Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,1,1,6,,,,
2,up,Vasily Umanets,Deep Lake,4,2,4,,,,
3,-,Floorfilla,Anthem #5 (B-Blaze Rmx),-,3,2,,,,
4,up,Fern Kinney,Together We Are Beautiful,7,1,8,,,,
5,-,Filip Szostak,Deep Detroit,-,2,4,,,,
6,-,Snap!,The Power,-,6,3,,,,
7,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),48,7,4,,,,
8,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,2,,,,
9,-,Regard,Ride It,-,3,1,57,2019-10-06,13,2019-11-10
10,-,Jax Jones & Ella Henderson,This Is Real,-,7,4,,,,
11,-,Ernesto vs Bastian,Dark Side of the Moon (2008 Edit),-,11,1,,,,
12,-,Matt Darey & Urban Astronauts,See the Sun (Aurosonic Remix),-,12,1,,,,
13,-,Mark 'Oh,Love Song (Original Short Mix),-,13,3,,,,
14,-,Marusha,It Takes Me Away,-,14,1,,,,
15,-,Mighty Dub Katz,Magic Carpet Ride,-,15,2,,,,
16,-,2 Unlimited,Tribal Dance,-,15,2,,,,
17,-,Sarkis Mikael,Ether,-,1,3,,,,
18,down,Krippsoulisc,Melitah,6,1,6,,,,
19,-,Cygnus X,Superstring (Rank 1's Radio Edit),-,19,1,,,,
20,-,Lucid,I Cant Help Myself (Mark Lucid Vs. Kenny Hayes Remix Edit),-,20,1,,,,
21,-,Bobby Cole,Happy Chart Top 40 Dance Music,-,21,1,,,,
22,-,All Saints,Pure Shores,-,1,3,,,,
23,-,Masterboy,Give Me Your Love,-,23,1,,,,
24,down,Alice Deejay,Waiting for Your Love,13,13,3,,,,
25,-,SM-Trax,Got the Groove (SM Radio Edit),-,25,3,,,,
26,-,ATB,Killer 2000,-,26,1,,,,
27,-,U96,Club Bizarre,-,27,1,,,,
28,-,Solarstone,The Calling (Orkideas Piano Mix),-,28,1,,,,
29,-,Magic Affair,Omen 3 (Nightshifterz Remix),-,29,1,,,,
30,-,DJ Jurgen,Higher & Higher,-,30,1,,,,
31,up,Lipstick,Fly Away (Radio Version),72,31,2,,,,
32,-,Calvin Harris,I'm Not Alone (Extended Mix),-,32,2,,,,
33,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,7,1,,,,
34,-,2 In a Room,Wiggle It (Original Remake),-,34,1,,,,
35,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,32,1,,,,
36,-,Dennis Ruyer,Nighttrain,-,36,1,,,,
37,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,37,1,,,,
38,-,Altern-8,Activ 8 (Come With Me) [Tommie Sunshine & Gosteffects Mix],-,38,1,,,,
39,-,Sasha & Maria,Be As One (Radio Edit),-,22,2,,,,
40,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,38,2,,,,
41,-,The Doobie Brothers,Long Train Running (Conway's Nasty Re-Werk),-,32,1,,,,
42,-,Yves Larock,Rise Up,-,42,2,,,,
43,down,Lebrico,Africa,5,1,8,,,,
44,-,Sunblock,I'll Be Ready (Radio Version),-,44,2,,,,
45,-,Binary Finary,1999 (Gouryella Remix),-,45,1,,,,
46,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,2,,,,
47,-,Technotronic,Megamix (Radio Version),-,47,1,,,,
48,-,Chris Lake featuring Laura V,Changes (feat. Laura V.) [Dirty South Remix],-,48,1,,,,
49,-,Welshy,Trying To Reach You (feat. Hayes),-,49,1,,,,
50,-,Endor,Pump It Up,-,33,1,,,,
51,-,The Ones,Flawless (Atoc Reremix),-,42,3,,,,
52,-,Scooter,No Fate,-,22,1,,,,
53,-,Charlene & Jan Wayne,Here I Am (Send Me an Angel) [Radio Version],-,53,1,,,,
54,-,Jonny L,Ooh I Like It (Original Sin),-,26,4,,,,
55,-,SL2,DJs Take Control,-,55,1,,,,
56,-,Starsplash,Alive,-,54,2,,,,
57,-,Special D.,Come With Me,-,36,1,,,,
58,-,Soda Club,Keep Love Together,-,28,3,,,,
59,-,Jan Wayne,"1,2,3 Keep the Spirit Alive (Drunkenmunky Remix)",-,44,1,,,,
60,-,Dune,Can‘t Stop Raving (12 Inch Mix),-,29,2,,,,
61,-,Dune,Keep the Secret (Radio Edit),-,19,1,,,,
62,down,In-Grid,Tu es foutu,37,32,3,,,,
63,-,Whigfield,Think of You,-,3,1,,,,
64,-,Whigfield,Another Day,-,44,1,,,,
65,down,Joée,Angel (Angelic Mix),39,39,2,,,,
66,-,Alice Deejay,Better Off Alone,-,22,1,,,,
67,down,Alice Deejay,Celebrate Our Love,41,12,3,,,,
68,-,KMC featuring Dhany,I Feel So Fine (Vision Extended),-,68,1,,,,
69,-,Tony Di Bart,"The Real Thing (12"" Dance Mix)",-,40,1,,,,
70,-,CJ Stone,Don't Look Back (Energy Vocal Clubmix),-,70,1,,,,
71,down,Novaspace,To France (Nova Mix),46,34,3,,,,
72,-,Pont Aeri Vol.5,Take a Trip,-,72,1,,,,
73,-,Ferry Corsten,Beautiful,-,73,1,,,,
74,-,2 Brothers On the 4th Floor,Fly (Radio Version),-,62,1,,,,
75,-,Sound De-zign,Happiness,-,38,2,,,,
76,-,Dan Hartman,I Can Dream About You,-,5,3,,,,
77,down,Mothers Pride,Floribunda (Original),50,16,4,,,,
78,-,Freddy Fader,Time After Time (David's Song) [Short Version],-,37,2,,,,
79,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,2,,,,
80,down,Kelly Clarkson,Because of You (Jason Nevins Radio),53,2,8,,,,
81,-,Barthezz,Infected (Original),-,54,1,,,,
82,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,6,,,,
83,-,Scott Mac & Signum,Coming On Strong (DJ Tiesto Remix),-,9,2,,,,
84,-,Commercial Club Crew featuring Cc.K,My Sound (Partyrausch Radio),-,47,2,,,,
85,-,S'Express,Superfly Guy,-,19,1,,,,
86,down,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),55,15,5,,,,
87,-,スキャットマン・ジョン,(We Got to Learn To) Live Together,-,3,2,,,,
88,-,Calvin Harris,Acceptable In the 80's,-,1,1,,,,
89,-,Darren Styles,Getting Better,-,89,1,,,,
90,-,Vincent de Moor,Fly Away (Original Vocal Mix),-,90,1,,,,
91,-,Lock 'n Load,House Some More (Lock 'N Load Mix),-,42,1,,,,
92,-,Artemesia,Bits + Pieces (Original Mix),-,82,1,,,,
93,-,KC and the Sunshine Band,Give It Up,-,7,2,,,,
94,-,Groove Armada,If Everybody Looked the Same,-,29,3,,,,
95,-,Tin Tin Out,Always (Original Mix),-,21,2,,,,
96,-,Real McCoy,Come and Get Your Love,-,44,3,,,,
97,down,Real McCoy,Run Away,8,8,2,,,,
98,-,Priscilla,I Say a Little Prayer,-,13,4,,,,
99,-,Lazard,I Am Alive (Mondo RMX),-,18,2,,,,
100,-,Sharon Redd,In the Name of Love,-,26,2,,,,
