Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,2,1,99,,,,
2,up,Lex-Stalker,Dark Inside,6,2,11,,,,
3,-,Swann Decamme,Bang,-,1,10,,,,
4,-,Jacssen,Emotion 42,-,2,43,,,,
5,-,ThabzTwentyTwo,Reality (Abstruse Mix),-,5,7,,,,
6,-,Theophonik,Dirty Business,-,6,4,,,,
7,up,Astronaut,Apollo (Electro Mix),13,4,16,,,,
8,up,Nadja Lind,Best of Lucidflow DJ Mix,12,1,5,,,,
9,-,Mundos Sutis,Characters,-,3,22,,,,
10,-,Ron Gabriel,Let It Rain,-,4,5,,,,
11,down,Xtic Maxi,Deep House Mix South Africa,8,1,20,,,,
12,-,Lake Koast & Molella,Twisted (Simon from Deep Divas Remix),-,12,1,,,,
13,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",1,1,69,,,,
14,up,Karyn White,Superwoman,17,1,63,,,,
15,up,D:Ream,Things Can Only Get Better,22,1,91,,,,
16,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,16,2,,,,
17,up,All Saints,Pure Shores,19,1,98,,,,
18,up,Shane Codd,It Ain't Right,32,18,3,,,,
19,-,Keees.,Hold Me Back,-,19,4,,,,
20,up,90s DJ Hits,Now!,25,4,8,,,,
21,-,Boyz II Men,On Bended Knee (RobbieG Remix),-,21,4,,,,
22,-,Jonasu & JC Stewart,On My Mind,-,22,1,,,,
23,-,Daft Punk,One More Time,-,5,27,,,,
24,-,Sister Sledge,He's the Greatest Dancer,-,6,52,,,,
25,-,The Cool Notes,Spend the Night,-,25,1,,,,
26,-,Tavares,Don't Take Away the Music,-,1,57,,,,
27,-,New Order,Blue Monday,-,9,2,,,,
28,-,Chic,Everybody Dance,-,28,2,,,,
29,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,19,,,,
30,down,Pet Shop Boys,It's a Sin (Remastered),27,22,7,,,,
31,down,Fern Kinney,Together We Are Beautiful,14,1,102,,,,
32,-,Scotch,Disco Band,-,30,2,,,,
33,-,Mitzi,Truly Alive,-,33,1,,,,
34,-,Sister Sledge,Thinking of You,-,4,43,,,,
35,down,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],20,18,9,,,,
36,-,Sister Sledge,Lost In Music,-,10,38,,,,
37,down,Agnes,Release Me (Club Mix),21,16,14,,,,
38,-,Blueboy,Remember Me,-,38,2,,,,
39,-,Jamelia,Superstar,-,16,27,,,,
40,-,D:Ream,U R the Best Thing,-,23,17,,,,
41,-,Sylvester,Band of Gold,-,25,4,,,,
42,up,Sister Sledge,We Are Family (Single Version),42,2,55,,,,
43,-,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),-,9,3,,,,
44,-,Phats & Small,Turn Around (Radio Edit),-,16,28,,,,
45,down,The Shapeshifters,Lola's Theme,39,23,19,,,,
