Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adapter,Love Celine Dion,2,1,39,,,,
2,up,Marvin Gaye,Sexual Healing (Kygo Remix),36,2,74,,,,
3,up,Lebrico,Asylum,25,1,55,,,,
4,down,Dario G,Sunchyme,3,1,30,,,,
5,-,Sobhan,Reverie,-,5,18,,,,
6,-,Lex-Stalker,Dark Ascent,-,6,16,,,,
7,up,Fern Kinney,Together We Are Beautiful,37,1,190,,,,
8,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),15,2,13,,,,
9,up,Karyn White,Superwoman,76,1,146,,,,
10,-,ZaVen,Roomservice,-,1,53,,,,
11,-,All Saints,Pure Shores,-,1,122,,,,
12,-,Nyte SA,Deeper Than the Ocean,-,1,32,,,,
13,-,Sbu Risk,Africa,-,2,20,,,,
14,-,Vince Watson,Lost in the Deep,-,13,2,,,,
15,-,Sonique,I Put a Spell on You,-,15,1,,,,
16,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,1,39,,,,
17,up,Jack Back & Cevin Fisher,2000 Freaks Come Out,39,17,4,,,,
18,down,Gala,Freed from Desire,9,1,76,,,,
19,down,Keypositive,Sole Deep,12,2,29,,,,
20,-,Senior Oat,Foundations,-,15,1,,,,
21,down,Odyssey,If You're Looking for a Way Out,14,1,71,,,,
22,-,Buddynice,Rise (feat. Roctonic SA),-,21,1,,,,
23,down,Damian,The Time Warp (NRG Mix),11,11,3,,,,
24,down,D:Ream,U R The Best Thing (Perfecto Mix),5,4,9,,,,
25,-,Lebz' Malebza,Expressions,-,3,15,,,,
26,-,Oscar Mbo,Golden Power,-,14,18,,,,
27,down,FridayAfterWorkAffair,El Sueño,4,1,44,,,,
28,up,Tweak 022,Thailand,29,10,15,,,,
29,-,Mik Kartl,Circle,-,3,15,,,,
30,-,Narcotic 303,Aura,-,7,18,,,,
31,down,Nastic Deep SA,Chilled Sunday,20,2,40,,,,
32,-,Troyder,Monochrome,-,9,20,,,,
33,-,Dr. Alban,It's My Life (Radio Edit),-,1,25,,,,
34,-,Bucher,Sumo,-,12,14,,,,
35,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,29,,,,
36,-,Deep House,Deep House Mix,-,6,6,,,,
37,down,Damian,The Time Warp,33,33,4,,,,
38,-,Phats & Small,Turn Around (Norman Cook Remix),-,38,1,,,,
39,-,Force M.D.'s,Tender Love,-,2,19,,,,
40,down,KiranPick,Pink (Trustfall) [KiranPick Edit],31,8,23,,,,
41,up,Brainbug,Nightmare (Sinister Strings Mix),60,41,4,,,,
42,-,Daft Punk,One More Time,-,5,68,,,,
43,down,Nelly Furtado,Maneater (Aurel & Flaws Edit) [Mixed],6,6,2,,,,
44,-,Smyles,Love Grows (Where My Rosemary Goes),-,1,20,,,,
45,-,Emma Bunton,What Took You So Long,-,32,5,,,,
46,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer) [Jolyon Petch Remix],-,46,1,,,,
47,-,Riva,Who Do You Love Now? (feat. Dannii Minogue) [Stringer],-,47,2,,,,
48,-,Ultra Naté,Desire,-,48,3,,,,
49,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),57,31,7,,,,
50,down,Blank & Jones,Perfect Silence (E-Craig's 212 Remix),30,30,8,,,,
51,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,16,,,,
52,down,Whigfield,Saturday Night,38,3,43,,,,
53,-,Jack Back & Cevin Fisher,2000 Freaks Come Out (Radio Edit),-,41,3,,,,
54,down,Daft Punk,Around the World,41,41,10,,,,
55,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],43,2,33,,,,
56,-,Ken Doh,Nakasaki (I Need a Lover Tonight),-,56,2,,,,
57,down,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],46,18,27,,,,
58,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,57,,,,
59,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),56,32,7,,,,
60,-,DJ Luck & MC Neat,A Little Bit of Luck,-,60,3,,,,
61,-,Double Nation,Move Your Love (Double Nation Radio Mix),-,60,2,,,,
62,-,DJ Stefan Egger,Watergate / Heart of Asia,-,52,6,,,,
63,-,Masterboy,Different Dreams,-,33,3,,,,
64,down,Ultra Naté,Free,21,6,60,,,,
65,-,Shalamar,A Night to Remember,-,42,4,,,,
66,-,Divine Inspiration,What Will Be Will Be (Destiny) [Radio Edit],-,43,3,,,,
67,-,Blueboy,Remember Me,-,1,55,,,,
68,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,7,9,,,,
69,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Club Mix],-,37,3,,,,
70,-,Junior Jack,Da Hype (Junior Jack Club Mix),-,70,1,,,,
71,-,Undercover,Baker Street,-,40,3,,,,
72,-,Kelis,Milkshake (Tom Neville Remix),-,72,1,,,,
73,-,2 Funky 2,Brothers & Sisters (feat. Kathryn Dion King) [Blister Brothers Remix],-,53,1,,,,
74,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,60,3,,,,
75,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,75,1,,,,
76,-,Fatboy Slim,Gangster Trippin,-,76,1,,,,
77,-,Yazz,The Only Way Is Up (Original),-,4,6,,,,
78,-,Fragma,Toca's Miracle (Radio Edit),-,10,12,,,,
79,-,Lime,I Don't Wanna Lose You,-,1,39,,,,
80,-,Signum,What Ya Got 4 Me 2006,-,80,2,,,,
81,-,Gigi D'Agostino,Bla Bla Bla,-,34,10,,,,
82,up,Culture Beat,Anything,91,16,11,,,,
83,-,Eclipse,Makes Me Love You,-,74,2,,,,
84,-,Ann Lee,2 Times,-,18,37,,,,
85,-,Dark Monks,Insane (Extended Mix),-,85,1,,,,
86,-,Lost Tribe,Gamemaster (Mixed),-,46,4,,,,
87,-,Paffendorf,On & On,-,87,1,,,,
88,-,Freaks,The Creeps (Get on the Dancefloor) [Instrumental],-,88,1,,,,
89,-,Agnelli & Nelson,Holding On to Nothing (Agnelli & Nelson Edit) [feat. Aureus],-,57,2,,,,
90,-,Magic Affair,Energy of Light,-,63,2,,,,
91,-,Lasgo,Alone,-,58,4,,,,
92,up,Tiësto,Dance4Life (feat. Maxi Jazz),92,64,3,,,,
93,-,Scooter,Stuck On Replay (The Club Mix),-,93,1,,,,
94,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,15,,,,
95,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,50,7,,,,
96,-,Blueboy,Remember Me,-,38,4,,,,
97,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,14,,,,
98,-,Nomansland,Seven Seconds (Extended Version),-,87,2,,,,
99,-,Sureal,You Take My Breath Away (Radio Edit),-,70,1,,,,
100,-,Evelyn Thomas,High Energy,-,22,11,,,,
