Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),40,1,3,,,,
2,up,Lebrico,Asylum,11,1,59,,,,
3,down,Dario G,Sunchyme,1,1,34,,,,
4,down,Adapter,Love Celine Dion,3,1,43,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),28,1,43,,,,
6,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),2,1,41,,,,
7,-,Paragon,It Runs Deep,-,3,26,,,,
8,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),38,2,17,,,,
9,-,Inspirational,Quite Roads (Deep House Mix) [Deep House Mix],-,9,1,,,,
10,up,Brenden Walsh,Parallax,23,1,85,,,,
11,-,FridayAfterWorkAffair,El Sueño,-,1,46,,,,
12,up,Deep House,Deep House Mix,22,6,9,,,,
13,-,Mark Meino,K C 501,-,3,4,,,,
14,-,ThabzTwentyTwo,Minimizer,-,4,15,,,,
15,-,Senior Oat,Foundations,-,15,3,,,,
16,-,Czerkinsky,Sous la pluie,-,11,16,,,,
17,-,Jacssen,Emotion 42,-,2,63,,,,
18,-,Jenia Vice,Mezel,-,17,2,,,,
19,up,2lani The Warrior & Malkov,Zone,24,5,27,,,,
20,-,KVN Fisher,Le Onde (Guitar Mix),-,4,33,,,,
21,-,Msindo De Serenade,SazoQinga,-,13,4,,,,
22,down,Therd Suspect,Deep in My Mind,15,15,3,,,,
23,up,Marvin Gaye,Sexual Healing (Kygo Remix),25,2,78,,,,
24,-,Bucher,Sumo,-,12,16,,,,
25,up,ZaVen,Roomservice,36,1,55,,,,
26,-,Various Artists,Moods Vol.4 (Mixed & Compiled by Tim Andresen),-,3,10,,,,
27,-,Jus Deelax,Piknic Electronik,-,1,33,,,,
28,down,Tumi R.E,Deep Down.,16,10,15,,,,
29,up,Odyssey,If You're Looking for a Way Out,43,1,75,,,,
30,down,Krippsoulisc,Dubs,8,7,15,,,,
31,-,Kag Trinity,Sentiments,-,20,1,,,,
32,-,Becanoe Da Voe,Fortune Man (feat. Cosnic SA),-,6,1,,,,
33,-,U2 vs. Tiësto,Pride (In the Name of Love),-,17,15,,,,
34,down,Moritz & Patrice van den Berg,The Cure (Original),29,3,22,,,,
35,-,Sbu Risk,Africa,-,2,21,,,,
36,down,D:Ream,U R The Best Thing (Perfecto Mix),5,4,13,,,,
37,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,21,,,,
38,-,Kiano,Fly,-,29,2,,,,
39,-,Buddynice,Rise (feat. Roctonic SA),-,21,2,,,,
40,-,Lesny Deep,Breathe (Soulful Mix),-,13,2,,,,
41,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,11,8,,,,
42,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,35,,,,
43,-,Daft Punk,One More Time,-,5,70,,,,
44,-,"cassö, RAYE & D-Block Europe",Prada,-,44,1,,,,
45,-,Kym Sims,Too Blind to See It,-,40,3,,,,
46,up,The Source,You Got the Love (Original Bootleg Mix),56,11,38,,,,
47,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,30,,,,
48,down,Karyn White,Superwoman,6,1,150,,,,
49,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),51,8,17,,,,
50,-,Force M.D.'s,Tender Love,-,2,20,,,,
51,-,Black Motion,Joy Joy (feat. Brenden Praise),-,14,1,,,,
52,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,60,,,,
53,-,Mel & Kim,Respectable,-,16,16,,,,
54,down,Dr. Alban,It's My Life (Radio Edit),7,1,28,,,,
55,-,Corona,Baby Baby,-,27,13,,,,
56,down,Fern Kinney,Together We Are Beautiful,44,1,194,,,,
57,-,Sister Sledge,Lost In Music,-,10,81,,,,
58,-,Randy Crawford,You Might Need Somebody,-,3,3,,,,
59,-,Agnes,Release Me (UK Radio Edit),-,3,26,,,,
60,up,The Chemical Brothers,Block Rockin' Beats,64,60,4,,,,
61,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,8,1,,,,
62,up,Love's Theme,Let the Music Play (Black & White Disco Dub),77,24,19,,,,
63,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,63,1,,,,
64,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,2,35,,,,
65,-,CeCe Peniston,Finally (Roman Hunter Remix) [feat. Joyriders],-,65,1,,,,
66,-,Disfigure,Blank,-,52,4,,,,
67,down,Roger Sanchez,Another Chance,52,18,16,,,,
68,down,Dario G,Sunchyme (Radio Edit),62,11,13,,,,
69,-,Beroshima,Deebeephunky,-,69,1,,,,
70,-,Fahri Mac & The High Kings,Step It Out,-,38,4,,,,
71,-,Sam Feldt,Post Malone (feat. RANI),-,3,16,,,,
72,-,Marc Korn & E-Rockaz,Time After Time (Calmani & Grey Remix),-,67,2,,,,
73,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,17,,,,
74,down,Phats & Small,Turn Around (Radio Edit),35,16,67,,,,
75,-,Kygo & Whitney Houston,Higher Love,-,74,1,22,2019-10-06,20,2019-10-13
76,-,Taste Experience,Summersault (Lee Haslam Remix),-,76,1,,,,
77,-,Insigma,Insigma (Club Mix) [Bonus Track],-,77,1,,,,
78,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],49,28,5,,,,
79,-,Lovechild,Liberta,-,18,5,,,,
80,-,JX,You Belong to Me (Jx Mix),-,67,2,,,,
81,-,Da Hool,Meet Her At the Love Parade (Nalin & Kane Remix),-,81,1,,,,
82,-,Example,Changed the Way You Kiss Me (Mensah Remix),-,82,1,,,,
83,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,61,1,,,,
84,-,Blank & Jones,Perfect Silence (E-Craig's 212 Remix),-,30,9,,,,
