Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steven Weston,Lighter Than Love (feat. RHODES),-,1,1,,,,
2,up,Fern Kinney,Together We Are Beautiful,2,1,132,,,,
3,-,Scooter,Hyper Hyper,-,3,1,,,,
4,up,Tom Lown,And Again,10,2,26,,,,
5,up,Sobhan,Reverie,12,5,2,,,,
6,-,Andres Velilla,Sanctity,-,6,1,,,,
7,down,Madness,Our House,5,1,81,,,,
8,-,Mazze & Aviss,Time Is On,-,8,1,,,,
9,up,D:Ream,Things Can Only Get Better,35,1,128,,,,
10,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",6,1,106,,,,
11,-,Deep Live,Spiritual,-,6,7,,,,
12,-,Lebrico,Asylum,-,1,8,,,,
13,-,Krippsoulisc,Dubs,-,7,3,,,,
14,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,41,,,,
15,-,Bongani Bongzin Mbatha,Hide & Seek (feat. Kagiso Mothabane & Grounded Oaks),-,15,1,,,,
16,-,Richie Hawtin,96:04 07:00,-,6,7,,,,
17,up,Embliss,Mind Over Matter 001 (Compiled & Mixed),19,5,5,,,,
18,-,Lutho De Deep,Deep Concussion,-,1,5,,,,
19,-,Tumi R.E,Deep Down.,-,10,2,,,,
20,up,LF SYSTEM,Afraid To Feel,36,4,7,,,,
21,-,Troyder,Monochrome,-,9,4,,,,
22,down,Deep House,Fashion Show,4,4,2,,,,
23,-,Brenden Walsh,Parallax,-,1,51,,,,
24,-,ChrisTref,Deeper Than the Ocean,-,4,4,,,,
25,-,ThatNappyBoy,"Deep House, Vol. 1",-,5,5,,,,
26,-,ATTLAS & Mango,Over the Water,-,26,1,,,,
27,-,Melchior Sultana,My House,-,27,1,,,,
28,-,Calvin Harris,Stay With Me,-,14,2,,,,
29,-,KH,Looking at Your Pager,-,29,1,,,,
30,up,Leony! & Minnie Riperton,Loving You (Festival Mix),58,5,8,,,,
31,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,17,,,,
32,down,Daft Punk,One More Time,16,5,42,,,,
33,-,Ten City,That's the Way Love Is,-,33,2,,,,
34,-,Whigfield,Saturday Night,-,3,30,,,,
35,up,Inner City,Big Fun,42,17,34,,,,
36,down,Snap!,The Power,29,6,37,,,,
37,down,Agnes,Release Me (UK Radio Edit),3,3,6,,,,
38,-,John Paul Young,Love Is In the Air,-,1,57,,,,
39,up,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],85,18,15,,,,
40,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,1,,,,
41,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,11,,,,
42,-,Adapter,Love Celine Dion,-,1,2,,,,
43,down,Eddy Wata,I Wanna Dance,39,22,3,,,,
44,down,Belters Only,Make Me Feel Good (feat. Jazzy),27,6,26,,,,
45,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,21,,,,
46,-,Chic,I Want Your Love,-,23,4,,,,
47,down,Undercover,Never Let Her Slip Away,1,1,31,,,,
48,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],44,4,18,,,,
49,-,Pet Shop Boys,West End Girls (Remastered),-,26,21,,,,
50,down,Lisa Lisa & Cult Jam,All Cried Out,31,1,44,,,,
51,down,Ultra Naté,Free,25,6,36,,,,
52,up,Gala,Freed from Desire,82,1,32,,,,
53,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,34,,,,
54,-,Sharon Redd,Can You Handle It,-,17,14,,,,
55,-,Village Girls,Thank God I'm a Country Girl,-,7,21,,,,
56,-,JX,There's Nothing I Won't Do (Original Edit),-,16,12,,,,
57,up,Blueboy,Remember Me,94,1,35,,,,
58,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,58,2,,,,
59,-,Mark 'Oh,Let This Party Never End,-,59,4,,,,
60,-,Wink,Higher State of Consciousness,-,48,1,,,,
61,-,DJs @ Work,Fly with Me (Long Distance Mix),-,55,1,,,,
62,-,Space Cowboy,I Would Die 4 U (Mixed),-,32,1,,,,
63,down,John Gibbons & LYRA,Edge of Seventeen,21,13,13,,,,
64,-,The Chemical Brothers,Block Rockin' Beats,-,58,4,,,,
65,-,Imagination,Music & Lights (Sleazy McQueen Remix),-,65,1,,,,
66,-,Rank 1,Airwave (Rank 1 vs. Dutch Force Mix),-,66,2,,,,
67,-,Scooter,J'adore Hardcore,-,34,1,,,,
68,-,Gigi D'Agostino,Bla Bla Bla,-,34,5,,,,
69,-,Avicii,Silhouettes,-,69,1,,,,
70,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,45,3,,,,
71,-,Bobby Summer,Pretty Queen,-,28,3,,,,
72,down,Donna Allen,Serious,43,16,33,,,,
73,-,Flip & Fill,Shooting Star (feat. Karen Parry),-,65,2,,,,
74,-,Ferry Corsten,Punk,-,54,2,,,,
75,-,Starsplash,Alive,-,54,4,,,,
76,-,Krewella,Alive,-,31,1,,,,
77,-,Scooter,Zebras Crossing the Street (Remastered),-,54,2,,,,
78,-,Jinny,Up & Down (Don't Fall in Love with Me) [Original Radio Edit],-,78,1,,,,
79,-,Corona,Baby Baby,-,27,5,,,,
80,-,Morgan Page,The Longest Road (feat. Lissie) [Deadmau5 Remix Edit],-,62,2,,,,
81,-,Imagination,Just an Illusion,-,11,4,,,,
82,-,Chicane,Don't Give Up (feat. Bryan Adams),-,59,1,,,,
83,-,Southstar,Miss You,-,42,1,,,,
84,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,43,4,,,,
85,-,Jens O.,Body and Soul,-,52,1,,,,
86,-,Magic Affair,Give Me All Your Love,-,60,2,,,,
87,-,Joel Corry,Lonely,-,1,35,,,,
88,-,David Christie,Saddle Up,-,14,11,,,,
89,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,18,4,,,,
90,-,Soundprank,Flare,-,44,2,,,,
91,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,47,6,,,,
92,-,Mr. President,I Give You My Heart,-,41,3,,,,
93,-,Jakatta,My Vision (feat. Seal),-,45,3,,,,
94,-,Inner City,Good Life,-,18,15,,,,
95,-,Floorfilla,Anthem 2,-,54,5,,,,
96,-,Dark Moon,Hear Me Calling (Clubmix),-,74,1,,,,
97,-,Declan Ryan & Regal,I Need You,-,41,3,,,,
98,-,John Gibbons,Would I Lie to You,-,24,6,,,,
99,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,13,,,,
100,-,B.B.E.,Seven Days and One Week,-,70,1,,,,
