Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Sigala & Becky Hill,Wish You Well,2,2,0,,,,
3,up,Filip Szostak,Deep Detroit,10,2,0,,,,
4,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),91,2,0,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,3,0,,,,
6,-,Gala,Freed from Desire (Qfx 7 Mix),-,6,0,,,,
7,-,Sonique,It Feels so Good (Serious Mix),-,7,0,,,,
8,down,Avicii,Heaven,4,4,0,84,2019-10-06,84,2019-10-06
9,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),24,9,0,,,,
10,-,Adeva,I Thank You,-,10,0,,,,
11,down,Fern Kinney,Together We Are Beautiful,8,1,0,,,,
12,up,Ultra Naté,Free [Radio Edit],35,1,0,,,,
13,-,Priscilla,I Say a Little Prayer,-,13,0,,,,
14,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),3,2,0,,,,
15,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",23,1,0,,,,
16,up,All Saints,Pure Shores,26,1,0,,,,
17,-,re:lounge,Faith (Chill Lounge Del Mar Edit),-,17,0,,,,
18,-,Saultloom,Kowtow (Malbetrieb Remix),-,1,0,,,,
19,-,Kikka Vara,Slicker,-,1,0,,,,
20,-,Tina Turner,What's Love Got to Do With It,-,20,0,,,,
21,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,0,,,,
22,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],37,1,0,,,,
23,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,0,,,,
24,up,The Original,I Luv U Baby (Dancing Divaz Club Mix),52,22,0,,,,
25,up,Urban Cookie Collective,"The Key, The Secret",34,22,0,,,,
26,-,Gala,Freed from Desire (Edit Mhz),-,1,0,,,,
27,up,Mac & Mac,Solid Session (Superfly Edit),43,4,0,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,2,0,,,,
29,-,Tavares,Don't Take Away the Music,-,1,0,,,,
30,-,BNinjas,Forms,-,1,0,,,,
31,-,D:Ream,U R the Best Thing,-,23,0,,,,
32,-,Duran Duran,Girls On Film,-,19,0,,,,
33,-,Mel & Kim,Respectable,-,16,0,,,,
34,-,Gilles David Orchestra,Rock This Party,-,26,0,,,,
35,-,Aquagen,Everybody's Free (feat. Rozalla) [GMS Cover],-,35,0,,,,
36,-,re:lounge,Careless Whisper (Smooth Chill Out Mix),-,27,0,,,,
37,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,0,,,,
38,-,The Chemical Brothers,Do It Again,-,38,0,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,16,0,,,,
40,-,Marshmello,Silence (feat. Khalid),-,4,0,,,,
41,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,0,,,,
42,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,19,0,,,,
43,-,Beats International,Dub Be Good To Me (feat. Lindy Layton),-,41,0,,,,
44,-,Ann Lee,2 Times,-,18,0,,,,
45,-,Corona,Try Me Out,-,26,0,,,,
46,-,Smooth Touch,House of Love (Raise Your House Mix),-,46,0,,,,
47,-,Eyeopener,Open Your Eyes (Rezonance Q Remix),-,30,0,,,,
48,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,0,,,,
49,down,Sister Sledge,Lost In Music,14,10,0,,,,
50,down,Odyssey,Inside Out,42,20,0,,,,
51,up,George McCrae,Rock Your Baby (Acappella),80,1,0,,,,
52,-,SL2,On a Ragga Tip (SL2 & Modified Motion Remix),-,52,0,,,,
53,-,Kid Blue,Speak Freak,-,31,0,,,,
54,-,DJ Stefan Egger,Watergate / Heart of Asia,-,52,0,,,,
55,down,Barry White,Can't Get Enough of Your Love Baby,27,27,0,,,,
56,-,Soda Club,Heaven Is a Place On Earth (Pascal's Radio Mix) [feat. Hannah Alethea],-,56,0,,,,
57,-,Fish Go Deep,Runaway (Fish Go Deep Remix),-,1,0,,,,
58,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,58,0,,,,
59,-,Beam Vs. Cyrus,Thunder in Paradise (Video Mix),-,23,0,,,,
60,-,Captain Hollywood Project,More and More (Single Version),-,48,0,,,,
61,down,De'Lacy,Hideaway (Deep Dish Radio Edit),54,41,0,,,,
62,down,Snap!,The Power,15,6,0,,,,
63,-,Sunblock,I'll Be Ready (Radio Version),-,44,0,,,,
64,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,5,0,,,,
65,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,29,0,,,,
66,down,Sonique,It Feels so Good,36,1,0,,,,
67,down,Golan Zocher & Kai Vice,Solstice,19,1,0,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),20,12,0,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,33,0,,,,
70,-,Junior Jack featuring Robert Smith,Da Hype (Vocal Single Version),-,34,0,,,,
71,-,Mr. President,I Give You My Heart,-,41,0,,,,
72,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,72,0,,,,
73,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,0,,,,
74,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,0,,,,
75,-,Vincent de Moor,Shamu (Original Mix),-,75,0,,,,
76,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,0,,,,
77,-,Melanie Flash,Halfway to Heaven,-,16,0,,,,
78,-,S'Express,Superfly Guy,-,19,0,,,,
79,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,0,,,,
80,-,スキャットマン・ジョン,(We Got to Learn To) Live Together,-,3,0,,,,
81,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,15,0,,,,
82,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,58,0,,,,
83,-,Real McCoy,Another Night,-,23,0,,,,
84,-,Sharon Redd,Can You Handle It,-,17,0,,,,
85,-,ATB,Don't Stop! Remixes (ATB Radio Edit),-,85,0,,,,
86,-,Chicane,Love On the Run (feat. Peter Cunnah),-,59,0,,,,
87,-,Rank1,Awakening,-,87,0,,,,
88,-,Way Out West,Domination (Mururoa Mix),-,57,0,,,,
89,-,Way Out West,Ajare,-,43,0,,,,
90,-,Gala,Everyone Has Inside (Sito.Funk Mix),-,90,0,,,,
91,-,Maxx,Get a Way,-,45,0,,,,
92,down,Iio,Rapture (feat. Nadia Ali),88,9,0,,,,
93,down,Florence + the Machine,Shake It Out (Benny Benassi Remix Edit),89,22,0,,,,
94,-,Ice MC,Megamix (Robyx Meg-A-mix),-,68,0,,,,
95,-,Black Rock,Blue Water (Original Mix),-,57,0,,,,
96,-,Shakedown,At Night,-,35,0,,,,
97,-,Ralph Fridge,Angel,-,28,0,,,,
98,-,Dynamic Base,Africa (Club Version),-,98,0,,,,
99,-,DJ Jurgen,Higher & Higher,-,30,0,,,,
100,down,Ace of Base,All That She Wants (Joeysuki Remix),49,5,0,,,,
