Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,7,1,132,,,,
2,up,Fern Kinney,Together We Are Beautiful,5,1,177,,,,
3,up,FridayAfterWorkAffair,El Sueño,19,1,33,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),8,1,24,,,,
5,up,Lebrico,Asylum,6,1,43,,,,
6,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),1,1,26,,,,
7,down,Lime,I Don't Wanna Lose You,3,1,33,,,,
8,up,Adapter,Love Celine Dion,9,1,25,,,,
9,-,Paragon,It Runs Deep,-,3,14,,,,
10,up,Marvin Gaye,Sexual Healing (Kygo Remix),23,2,63,,,,
11,-,Deep Live,Spiritual,-,6,19,,,,
12,-,John Paul Young,Love Is In the Air,-,1,96,,,,
13,-,RoelBeat & Katrin Kittyx,Cosmic Ride (ReBrand Mix),-,6,11,,,,
14,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,6,6,,,,
15,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,16,,,,
16,up,2lani The Warrior & Malkov,Zone,16,5,17,,,,
17,-,Sobhan,Reverie,-,5,15,,,,
18,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,21,,,,
19,-,Alexander Matchak,Time,-,2,78,,,,
20,-,Oscar Mbo,Golden Power,-,14,15,,,,
21,-,Jero Nougues,Aftermath,-,21,1,,,,
22,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,4,3,,,,
23,-,ZaVen,Roomservice,-,1,49,,,,
24,-,Robert Tyron,Deep 2 Funk,-,5,13,,,,
25,-,Techno Mama,Sleep (Dub Mix),-,7,14,,,,
26,-,Ron Gabriel,Let It Rain,-,4,28,,,,
27,-,Lutho De Deep,Deep Concussion,-,1,15,,,,
28,-,Dr. Alban,It's My Life (Radio Edit),-,1,22,,,,
29,-,Sbu Risk,Africa,-,2,16,,,,
30,-,Jack F,Jolly Roger,-,2,43,,,,
31,-,Biologik,Visceral 017 (Guest Mix),-,11,8,,,,
32,down,Odyssey,If You're Looking for a Way Out,4,1,57,,,,
33,down,Dario G,Sunchyme,2,1,19,,,,
34,up,Sister Sledge,Lost In Music,43,10,73,,,,
35,down,KiranPick,Pink (Trustfall) [KiranPick Edit],34,8,11,,,,
36,-,D:Ream,Things Can Only Get Better,-,1,152,,,,
37,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,42,,,,
38,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,33,9,,,,
39,-,Eric Prydz,Call on Me (Radio Mix),-,6,68,,,,
40,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,19,,,,
41,up,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],64,18,22,,,,
42,-,Sister Sledge,Thinking of You,-,4,56,,,,
43,-,Tim Robert,Changes Fast (Subconscious Tales Remix),-,43,1,,,,
44,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Extended Mix),-,44,2,,,,
45,down,David Christie,Saddle Up,33,14,40,,,,
46,-,Ultra Naté,Free,-,6,54,,,,
47,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,2,1,,,,
48,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,50,,,,
49,-,Kygo & Donna Summer,Hot Stuff,-,49,1,,,,
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,14,,,,
51,-,Welshy,All Day (feat. Nonô),-,49,9,,,,
52,-,Pet Shop Boys,Rent (2001 Remaster),-,36,14,,,,
53,-,Corona,Baby Baby,-,27,11,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,31,,,,
55,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,25,,,,
56,-,Daft Punk,Around the World,-,41,5,,,,
57,-,Livin' Joy,Dreamer,-,29,10,,,,
58,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,121,,,,
59,-,Atlantic Ocean,Waterfall,-,41,5,,,,
60,-,Euphoriq Soul,Spirituality (De'KeaY Remix),-,30,3,,,,
61,-,Sonsez,Side Effect (Dj Lemy Remix),-,50,5,,,,
62,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,16,,,,
63,down,90's team,This Is..,47,8,18,,,,
64,-,Francisco Gonzalez,I See Numbers,-,41,2,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,19,,,,
66,-,Grayarea,One for the Road (Gabriel and Dresden Mix),-,66,2,,,,
67,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,23,3,,,,
68,up,Neverdogs & Reelow,Respect (Ilario Liburni Remix),68,68,2,,,,
69,-,Envotion,Down There (Original Mix Edit),-,50,4,,,,
70,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,12,,,,
71,-,U2 vs. Tiësto,Pride (In the Name of Love),-,17,6,,,,
72,-,Shane Codd,Get Out My Head,-,9,57,,,,
73,-,Peter Juergens & Stefan Dabruck,Love It Again (Original Mix),-,73,1,,,,
74,-,Madness,Our House,-,1,94,,,,
75,-,Voevodin,Blurred,-,75,1,,,,
76,down,Switch Disco,REACT,46,25,8,,,,
77,-,Elearto,Heat,-,62,3,,,,
78,-,Jam & Spoon,Stella,-,23,2,,,,
79,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,20,,,,
80,-,Idol artist,Queen Bohemian Rhapsody,-,12,5,,,,
81,-,666,Back On Demand (Extended 666 Mix),-,21,6,,,,
82,down,Killahurtz,Return to West on 27th (Timo Maas Flashback Twilo Remix),39,39,3,,,,
83,-,Rodg,Jacqueline (Intro Mix),-,83,1,,,,
84,-,Robert Babicz,Electric Loneliness,-,64,2,,,,
85,-,Bel Air Collective,L.A. Nights (Follow Me),-,11,1,,,,
86,-,Alex Whitcombe & Big C,Ice Rain (Solid Sleep's Cyper Rain Mix),-,66,4,,,,
87,-,Josh Gabriel & Winter Kills,Deep Down (Radio Edit),-,87,1,,,,
88,-,LTN,Illusions (feat. Nina Carr),-,88,1,,,,
89,-,Darren Porter,Deep Blue (Radio Edit),-,89,1,,,,
90,-,Chris SX,The Energy Lab (Radio Edit),-,69,1,,,,
91,-,S.T.A.,Enigma (Melodic Mix),-,91,2,,,,
92,-,Armin van Buuren,Be in the Moment (asot 850 Anthem),-,92,1,,,,
93,-,Johan Gielen & Airscape,Sosei (Johan Gielen Remix),-,93,1,,,,
94,-,Daft Punk,One More Time,-,5,59,,,,
95,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,22,,,,
96,-,Dutch Force,Deadline (Durango 95 Lifeline Mix),-,96,1,,,,
97,-,Jennifer Lopez,Get Right (feat. Fabolous),-,43,3,,,,
98,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,76,2,,,,
99,-,Paul Van Dyk,For an Angel,-,99,1,,,,
100,-,Jazzy,Giving Me,-,15,10,,,,
