Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,1,68,,,,
2,up,Lebrico,Africa,4,1,98,,,,
3,up,Alexander Matchak,Time,3,2,39,,,,
4,-,Rozalla,Everybody's Free (Single Version),-,4,4,,,,
5,-,Smitty & Eric Davenport,Bounce (Classic Mix),-,3,3,,,,
6,-,Lex-Stalker,Dark Inside,-,2,10,,,,
7,-,Doyeq,Akasha Guest (Mixed),-,3,1,,,,
8,down,Xtic Maxi,Deep House Mix South Africa,1,1,19,,,,
9,-,Koketso,She Deep,-,3,12,,,,
10,-,Cosmic Gate,Exploration of Space,-,10,1,,,,
11,-,KVN Fisher,Le Onde (Guitar Mix),-,4,2,,,,
12,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,4,,,,
13,up,Astronaut,Apollo (Electro Mix),16,4,15,,,,
14,down,Fern Kinney,Together We Are Beautiful,8,1,101,,,,
15,-,Y.V.E. 48,On the Road (Radio Edit),-,5,8,,,,
16,-,KAS:ST,"Who's to Say What's Real (Mind Against, Colyn Remix)",-,16,1,,,,
17,up,Karyn White,Superwoman,20,1,62,,,,
18,-,Joel Corry,Lonely,-,1,28,,,,
19,up,All Saints,Pure Shores,21,1,97,,,,
20,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,8,,,,
21,-,Agnes,Release Me (Club Mix),-,16,13,,,,
22,up,D:Ream,Things Can Only Get Better,22,1,90,,,,
23,-,Michael Jackson,You Are Not Alone (Classic Club Mix),-,3,1,,,,
24,up,Barry White,I'm Gonna Love You Just a Little,27,10,10,,,,
25,down,90s DJ Hits,Now!,17,4,7,,,,
26,-,Madness,Our House,-,1,46,,,,
27,-,Pet Shop Boys,It's a Sin (Remastered),-,22,6,,,,
28,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,28,1,,,,
29,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,27,,,,
30,-,Village Girls,Thank God I'm a Country Girl,-,7,19,,,,
31,-,Ultra Naté,Free [Radio Edit],-,1,34,,,,
32,up,Shane Codd,It Ain't Right,39,18,2,,,,
33,up,The Source,You Got the Love (Original Bootleg Mix),52,11,11,,,,
34,-,Rodney Atkins & Sam Feldt,Caught Up In The Country (Sam Feldt Remix),-,32,7,,,,
35,-,Ace of Base,All That She Wants (Joeysuki Remix),-,5,29,,,,
36,-,Ann Lee,2 Times,-,18,20,,,,
37,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,13,,,,
38,-,Information Society,What's on Your Mind (Pure Energy),-,34,4,,,,
39,-,The Shapeshifters,Lola's Theme,-,23,18,,,,
40,-,Starparty,I`m In Love (Ferry Corsten & Robert Smit Remix),-,40,1,,,,
41,-,Paul Oakenfold,Southern Sun,-,41,1,,,,
42,up,Sister Sledge,We Are Family (Single Version),48,2,54,,,,
43,-,Rozzo,Into Your Heart,-,43,1,,,,
44,-,E'voke,Arms of Loren (Dehasse Extended Remix),-,44,3,,,,
45,-,Pharao,There Is a Star,-,45,2,,,,
46,-,Robin S.,Luv 4 Luv,-,46,1,,,,
47,-,Oh Well,Oh Well,-,26,4,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,2,,,,
49,-,Propaganda,P. Machinery,-,34,1,,,,
50,-,Pet Shop Boys,West End Girls (Remastered),-,26,17,,,,
51,down,"Calvin Harris, Sam Smith",Promises,36,21,8,,,,
