Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",5,1,46,,,,
2,down,Lebrico,Africa,1,1,77,,,,
3,-,Mundos Sutis,Characters,-,3,11,,,,
4,-,George McCrae,Rock Your Baby (Acappella),-,1,34,,,,
5,-,Krippsoulisc,My Mind,-,5,2,,,,
6,-,Soulful Cafe,Deeper Deeper,-,1,7,,,,
7,-,ZaVen,Roomservice,-,1,28,,,,
8,-,Mabulala Da DJ,1k Appreciation Mix,-,1,3,,,,
9,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,14,,,,
10,up,Brenden Walsh,Parallax,10,1,25,,,,
11,up,Fern Kinney,Together We Are Beautiful,20,1,80,,,,
12,down,Alexander Matchak,Time,4,2,25,,,,
13,-,Ali Demir,Quadripoint,-,1,6,,,,
14,-,Lex-Stalker,Dark Inside,-,2,4,,,,
15,down,Swann Decamme,Offline (Francesco Mitech Remix),8,1,15,,,,
16,-,Jack F,Jolly Roger,-,2,11,,,,
17,-,Mahmut Orhan,Everyday,-,17,1,,,,
18,-,Vasily Umanets,Deep Lake,-,2,28,,,,
19,down,Gala,Freed from Desire (Edit Mhz),15,1,44,,,,
20,-,Koketso,She Deep,-,3,1,,,,
21,-,Jacssen,Emotion 42,-,2,35,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],71,22,2,,,,
23,up,Karyn White,Superwoman,38,1,43,,,,
24,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,24,,,,
25,down,All Saints,Pure Shores,22,1,76,,,,
26,down,D:Ream,Things Can Only Get Better,18,1,68,,,,
27,down,Jellybean,The Real Thing,23,8,25,,,,
28,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),26,1,64,,,,
29,down,Odyssey,If You're Lookin' for a Way Out,16,4,35,,,,
30,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,19,,,,
31,up,Snap!,Rhythm Is a Dancer,42,6,13,,,,
32,-,Moloko,Sing It Back (Musical Mix),-,24,9,,,,
33,down,Ultra Naté,Free [Radio Edit],9,1,23,,,,
34,-,Scooter,Aiii Shot the DJ,-,34,1,,,,
35,up,Sister Sledge,Lost In Music,63,10,24,,,,
36,-,Akenaton,Moral Resurrection,-,36,1,,,,
37,-,GVerse,Rebel Angels,-,37,2,,,,
38,-,Feral,Acid Forest,-,38,1,,,,
39,-,Sash!,Stay (feat. La Trec) [Single Edit],-,22,4,,,,
40,-,DJ Dextro,Behind the Truth,-,40,1,,,,
41,-,Goncalo M,Last Words (Demoniac Mix),-,41,1,,,,
42,-,"Quantumono, Shamtime & Zebra Rec.",Pit,-,42,1,,,,
43,-,George Privatti,Macarella,-,43,1,,,,
44,down,Goncalo M,Shade Elements,41,41,2,,,,
45,-,Bodyscrub & Tom Laws,Breaking the Shadows (Mars Bill Remix),-,45,1,,,,
46,-,Jeff Rushin,But Does It Float (Milton Bradley Remix),-,46,1,,,,
47,up,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),87,47,2,,,,
48,-,Jeff Rushin,New Era,-,48,1,,,,
49,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),28,8,16,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito,-,50,3,,,,
51,down,Shane Codd,Get Out My Head,24,9,35,,,,
52,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,35,1,,,,
53,-,Phats & Small,Turn Around (Radio Edit),-,16,22,,,,
54,-,Pan-Pot & Vincenzo,Fiction Inc,-,54,1,,,,
55,-,Dan Hartman,I Can Dream About You,-,5,15,,,,
56,-,Kostha & Julian Ess,Sr - One (Lethal Rework 2020),-,42,1,,,,
57,-,Ultra Naté,Free,-,6,10,,,,
58,-,Babyford + EON,Dead Eye (Mixed),-,58,1,,,,
59,-,De'Lacy,Hideaway (Klubhouse),-,30,13,,,,
60,-,Mladen Tomic,Different Nights,-,60,1,,,,
61,-,George Libe,Distillery,-,61,1,,,,
62,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],21,1,25,,,,
63,-,Santos,Primitive Cannible (Kreisel Remix),-,63,1,,,,
64,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,14,6,,,,
65,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,6,,,,
66,-,Peyton,Things Can Only Get Better (Russ Rich and Andy Allder Anthem Mix),-,66,1,,,,
67,-,Sam Feldt,Post Malone (feat. RANI),-,3,11,,,,
68,-,The Source,You Got the Love (Original Bootleg Mix),-,11,8,,,,
69,-,Keenhouse,Blue Shelter (P-Ben Remix),-,69,1,,,,
70,-,Noir,Satisfied (House Vocal Mix),-,70,1,,,,
71,-,Livin' Joy,Dreamer,-,28,16,,,,
72,down,Bronski Beat,Hit That Perfect Beat (Club Mix),69,5,11,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,21,5,,,,
74,down,Welshy,All for You,32,32,2,,,,
75,-,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,-,25,7,,,,
76,down,Gala,Freed from Desire,61,1,13,,,,
77,-,Alias UK,The Upside Down,-,52,1,,,,
78,-,Dorian Gray,Transcending the Lotus (Unjin Remix),-,78,1,,,,
79,-,Adeva,Warning (7'' Edit),-,64,2,,,,
80,-,Yaleesa Hall & Malin Genie,Tachyon,-,40,1,,,,
81,-,Andres Gil,Electric Castle (Alberto Ruiz Remix),-,81,1,,,,
82,-,Oscar Mulero,Rotula (Original Mix),-,82,1,,,,
83,-,Luca Gaeta,Yesterday Is the Future (Alberto Ruiz Remix),-,63,2,,,,
84,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech),-,32,1,,,,
85,-,Vikthor,Straight,-,85,1,,,,
86,-,Robert Babicz,Machine Lord (Cristian Varela Electronicbody Remix),-,86,1,,,,
87,down,Sonique,It Feels so Good,44,1,26,,,,
88,-,Sister Sledge,You're a Friend to Me,-,30,2,,,,
89,down,Regard,Ride It,58,3,21,57,2019-10-06,13,2019-11-10
90,-,Da Hool,Set the Stakes High (Radio Edit),-,90,1,,,,
91,-,Gregor Tresher,The Life Wire (Petar Dundov Variation),-,80,1,,,,
92,-,KaioBarssalos,Eclipse,-,51,1,,,,
93,-,F.U.S.E. & Richie Hawtin,Downbeat,-,50,1,,,,
94,-,Richie Hawtin & Rosper,CLOSE combined (Artificial Technology) [Live],-,94,1,,,,
95,-,Junior Jack,Thrill Me,-,95,1,,,,
96,-,Akenaton,Buena Actitud,-,96,1,,,,
97,-,Luca Maniaci,Laguna,-,97,1,,,,
98,down,Daft Punk,One More Time,77,5,21,,,,
99,-,Tomy Wahl,Pulsar,-,39,1,,,,
100,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,21,,,,
