Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,30,1,14,,,,
2,up,Gala,Freed from Desire,5,1,62,,,,
3,up,Fern Kinney,Together We Are Beautiful,9,1,169,,,,
4,-,Odyssey,If You're Looking for a Way Out,-,1,49,,,,
5,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,16,,,,
6,-,Lebrico,Asylum,-,1,35,,,,
7,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,19,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),10,1,18,,,,
9,down,Karyn White,Superwoman,3,1,124,,,,
10,-,FridayAfterWorkAffair,El Sueño,-,1,26,,,,
11,-,Nyte SA,Deeper Than the Ocean,-,1,27,,,,
12,-,Sister Sledge,Frankie,-,4,31,,,,
13,up,Dr. Alban,It's My Life (Radio Edit),28,1,16,,,,
14,-,Czerkinsky,Sous la pluie,-,11,10,,,,
15,-,Scoopy,Deep Inside,-,15,6,,,,
16,up,Chronixx deep sa,Deep Swirl (Nostalgic mix),17,3,18,,,,
17,down,Ultra Naté,Free,6,6,47,,,,
18,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,13,,,,
19,-,Riko Forinson,Lsd,-,19,2,,,,
20,-,2lani The Warrior & Malkov,Zone,-,5,12,,,,
21,up,Daft Punk,One More Time,23,5,55,,,,
22,-,Lebz' Malebza,Expressions,-,3,9,,,,
23,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,10,,,,
24,-,ESOTERIC 909,Acid Grooves,-,9,3,,,,
25,-,ThabzTwentyTwo,Minimizer,-,4,10,,,,
26,-,Tweak 022,Thailand,-,10,7,,,,
27,down,KiranPick,Pink (Trustfall) [KiranPick Edit],8,8,3,,,,
28,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,14,,,,
29,down,Alexander Matchak,Time,19,2,71,,,,
30,down,Brenden Walsh,Parallax,20,1,73,,,,
31,-,Jacssen,Emotion 42,-,2,55,,,,
32,-,Dj Exte C,Fantasies (Original Main Mix),-,7,15,,,,
33,-,Techno,Deep Techno (Deep Techno),-,4,19,,,,
34,-,Lutho De Deep,Deep Concussion,-,1,13,,,,
35,-,Andre Mayborn,Eternity,-,6,9,,,,
36,-,KVN Fisher,Le Onde (Guitar Mix),-,4,27,,,,
37,up,David Christie,Saddle Up,43,14,33,,,,
38,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,38,3,,,,
39,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),84,8,47,,,,
40,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,40,,,,
41,-,Adapter,Love Celine Dion,-,1,18,,,,
42,-,Eric Prydz,Call on Me (Radio Mix),-,6,64,,,,
43,-,Yes,Owner of a Lonely Heart,-,40,5,,,,
44,down,John Paul Young,Love Is In the Air,2,1,89,,,,
45,-,D.O.P.,Lion,-,45,2,,,,
46,-,Sergey Nevone & Simon O'Shine,Apprehension,-,46,2,,,,
47,-,Rodg & Dom Fricot,Cinnamon,-,47,2,,,,
48,-,The Shapeshifters,Lola's Theme (Radio Edit),-,48,1,,,,
49,-,Fragma,Toca's Miracle (Radio Edit),-,10,5,,,,
50,-,C.M.,Dream Universe (After On Sunday George's Mix),-,50,1,,,,
51,-,Rafael Frost,Red (Ferry Corsten Remix),-,51,1,,,,
52,-,Roger Shah & Signum,Healesville Sanctuary (Roger Shah Mix),-,52,1,,,,
53,-,Arrakis,Aira Force (Main Mix),-,53,1,,,,
54,-,Da Hool,Illusion (feat. Lima) [Radio Edit],-,54,1,,,,
55,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,55,3,,,,
56,-,Svenson,Sunlight Theory (Original Radio Mix),-,42,6,,,,
57,-,Phats & Small,Turn Around (Radio Edit),-,16,52,,,,
58,-,Peran,Good Time (Radio Edit),-,58,1,,,,
59,-,York & Tarmo Tammel,Lost Somewhere (Original Club Mix),-,59,2,,,,
60,-,Boom Jinx,Phoenix from the Flames (feat. Justine Suissa) [Omnia & The Blizzard Remix Edit],-,60,1,,,,
61,-,Solid Sleep,Club Attack (Tpod Mix By Paul Van Dyk),-,57,3,,,,
62,-,SPX,Straight To the Point,-,62,1,,,,
63,-,Sister Sledge,Lost In Music,-,10,67,,,,
64,-,Robert Babicz,Electric Loneliness,-,64,1,,,,
65,down,Switch Disco,REACT,35,25,3,,,,
66,-,Artemesia,Bits + Pieces (Red Jerry Mix),-,66,1,,,,
67,-,Heliotropic,Alive (Dumonde Remix) [Dumonde Remix],-,67,2,,,,
68,-,Shane,C'est Musique (Armin van Buuren Mix),-,68,1,,,,
69,-,The Thrillseekers & Hydra,Affinity 2018,-,69,1,,,,
70,-,D:Ream,Things Can Only Get Better,-,1,149,,,,
71,-,Medway,Release (Lexicon Avenue Remix),-,68,1,,,,
72,-,Black Pearl,Bounty Island (DJ Shah’s San Antonio Harbour Mix),-,72,1,,,,
73,-,Arctic Quest,Renaissance (Edit),-,73,1,,,,
74,-,Dark Moon,Hear Me Calling (Clubmix),-,74,2,,,,
75,-,Disco Citizens,Foot Print (Sonic Original),-,75,1,,,,
76,-,Binary Finary,1998 (Dumonde's 2000 Millenium Mix),-,47,1,,,,
77,-,Iio,Rapture (feat. Nadia Ali),-,9,25,,,,
78,-,Digital Mess,Serial Trouble,-,49,2,,,,
79,down,Pet Shop Boys,Rent (2001 Remaster),60,36,11,,,,
80,down,Sonsez,Side Effect (Dj Lemy Remix),50,50,4,,,,
81,-,Cappella,U Got 2 Know,-,81,1,,,,
82,-,C-Systems & Hanna Finsen,Nebula (Extended Mix),-,82,1,,,,
83,-,Ferry Corsten & Eon,Pocket Damage (Original Extended Mix),-,38,4,,,,
84,down,Jazzy,Giving Me,34,15,5,,,,
85,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,85,2,,,,
86,-,Photographer,Airport (Mix Cut),-,86,1,,,,
87,-,Heaven's Cry,Fusion,-,49,2,,,,
88,-,Somna & Noire Lee,Beside You,-,88,1,,,,
89,-,Stargazers & Cynthia Hall,Scattered Pieces (Radio Edit),-,89,1,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,2,65,,,,
91,-,Daft Punk,Digital Love,-,19,5,,,,
92,-,Andy Kirby,Imparare,-,92,1,,,,
93,-,Cassino & Laben,Unsound (Original),-,93,1,,,,
94,-,Dido,Don't Leave Home (Gabriel & Dresden Keep You Warm Club Mix),-,70,2,,,,
95,-,Raz Nitzan & Moya Brennan,Find the Sun (Solarstone Extended Mix),-,41,3,,,,
96,-,Ultimate & Moonsouls,Your Light (feat. Marjan),-,96,1,,,,
97,-,Subandrio & Nishan Lee,Sustain,-,93,2,,,,
98,-,Mauro Picotto,Pulsar,-,70,2,,,,
99,-,XTM & Annia,When The Rain Begins To Fall (Radio Edit),-,86,1,,,,
100,-,Ben Gold,I'm In a State of Trance,-,52,1,,,,
