Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Welshy,Sunshine Day,-,1,7,,,,
2,down,Lebrico,Africa,1,1,68,,,,
3,up,Fern Kinney,Together We Are Beautiful,14,1,71,,,,
4,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,37,,,,
5,-,Starley,Call on Me (Ryan Riback Remix),-,5,2,,,,
6,up,Sister Sledge,We Are Family (Single Version),45,2,37,,,,
7,up,All Saints,Pure Shores,10,1,67,,,,
8,-,Soulful Cafe,Deeper Deeper,-,1,4,,,,
9,down,Theophonik,Dub Pattern (Cosmo Musiique LeMix),2,2,6,,,,
10,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,10,,,,
11,-,Mundos Sutis,Characters,-,3,7,,,,
12,-,Eric Prydz,Call on Me (Radio Mix),-,6,22,,,,
13,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],38,13,4,,,,
14,-,Thabang Baloyi,Separation,-,3,16,,,,
15,down,D:Ream,Things Can Only Get Better,8,1,59,,,,
16,up,Y.V.E. 48,On the Road (Radio Edit),22,5,5,,,,
17,-,Madness,Our House,-,1,20,,,,
18,up,Shane Codd,Get Out My Head,33,9,26,,,,
19,-,Chief Joint,Gin & Juice,-,19,4,,,,
20,up,John Paul Young,Love Is In the Air,27,1,37,,,,
21,-,Weiss,Feel My Needs (Radio Edit),-,21,1,,,,
22,up,Trancepulse Inc,Phenomena,29,22,5,,,,
23,up,Gala,Freed from Desire (Edit Mhz),32,1,35,,,,
24,up,Sister Sledge,He's the Greatest Dancer,28,6,35,,,,
25,down,Ultra Naté,Free [Radio Edit],20,1,14,,,,
26,-,Tavares,Don't Take Away the Music,-,1,44,,,,
27,-,Inner City,Big Fun,-,17,6,,,,
28,up,Sister Sledge,Thinking of You,34,4,33,,,,
29,-,Jamiroquai,Virtual Insanity,-,6,19,,,,
30,-,Barry White,I'm Gonna Love You Just a Little,-,10,1,,,,
31,up,Kelly Clarkson,Because of You (Jason Nevins Radio),31,2,56,,,,
32,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,12,,,,
33,up,Karyn White,Superwoman,35,1,35,,,,
34,-,Corenell,Keep On Jumpin' (Lisa Marie Experience Mix),-,27,8,,,,
35,-,De’lacy,Hideaway,-,27,10,,,,
36,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,36,4,,,,
37,up,Michael Maloney,What Do You Want to Know,55,28,28,,,,
38,-,The Chemical Brothers,Star Guitar,-,38,1,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,12,,,,
40,up,Jellybean,The Real Thing,48,8,21,,,,
41,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,14,,,,
42,-,Lime,I Don't Wanna Lose You,-,1,13,,,,
43,-,Laurent Garnier,The Man With the Red Face (Video),-,43,1,,,,
44,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,44,3,,,,
45,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,45,1,,,,
46,down,Mr. President,Coco Jamboo,11,8,18,,,,
47,-,Odyssey,Inside Out,-,20,12,,,,
48,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,10,,,,
49,up,Urban Cookie Collective,Feels Like Heaven,68,10,24,,,,
50,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),42,1,56,,,,
51,-,Urban Cookie Collective,"The Key, The Secret",-,22,6,,,,
52,-,Soulsearcher,Can't Get Enough,-,28,7,,,,
53,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,31,8,,,,
54,-,Alison Limerick,"Where Love Lives (7"" Radio Edit)",-,54,2,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,5,,,,
56,-,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),-,24,4,,,,
57,-,Veracocha,Carte Blanche (UK Edit),-,57,1,,,,
58,-,Undercover,Never Let Her Slip Away,-,1,21,,,,
59,-,Rockers Revenge,Walking on Sunshine '82,-,59,1,,,,
60,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,26,9,,,,
61,-,Corona,Rhythm of the Night,-,19,23,,,,
62,-,Matt Lange,Way You Know (feat. Tania Zygar),-,62,1,,,,
63,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,3,,,,
64,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,2,,,,
65,-,John Gibbons,Hotstepper,-,40,3,,,,
66,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,16,,,,
67,-,Pet Shop Boys,Tonight Is Forever (2001 Remaster),-,35,6,,,,
68,down,Jax Jones & Ella Henderson,This Is Real,51,7,23,,,,
69,-,Sigala & Becky Hill,Wish You Well,-,2,4,,,,
70,-,East Side Beat,Ride Like The Wind (Extended Mix),-,27,5,,,,
