Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,2,1,1,,,,
2,up,Filip Szostak,Deep Detroit,56,2,1,,,,
3,up,Pat Foosheen,Somatoform,5,2,1,,,,
4,down,BNinjas,Forms,3,1,1,,,,
5,-,UGD,Afraid (Club Mix),-,5,1,,,,
6,-,"Farley ""Jackmaster"" Funk & Ricky Dillard","As Always (Farley ""Jackmaster Funk"" Presents Ricky Dillard) [Remastered]",-,6,1,,,,
7,-,Full House,Communicate,-,7,1,,,,
8,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),22,7,1,,,,
9,up,Odyssey,If You're Lookin' for a Way Out,13,4,1,,,,
10,-,Information Society,What's on Your Mind (Pure Energy) [Sugarpussy Psychic Funk Mix],-,10,1,,,,
11,-,Sharon Redd,Never Give You Up,-,11,1,,,,
12,-,Ten City,Right Back to You (Extended Version),-,12,1,,,,
13,-,Sweet D.,Thank Ya,-,13,1,,,,
14,-,Calvin Harris,My Way,-,14,1,,,,
15,-,Jules Tropicana,Come On (Vocal),-,15,1,,,,
16,-,Patrick Cowley,Megatron Man,-,16,1,,,,
17,-,Kevin Saunderson,The Groove That Won't Stop,-,17,1,,,,
18,-,Sha-Lor,I'm in Love (Caught up Version),-,18,1,,,,
19,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,1,,,,
20,down,Fern Kinney,Together We Are Beautiful,19,1,1,,,,
21,-,Tin Tin Out,Always (Original Mix),-,21,1,,,,
22,-,Sharon Redd,Love How You Feel,-,22,1,,,,
23,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,1,,,,
24,-,Pixie Lott,Mama Do (Flip n Fill Remix),-,24,1,,,,
25,-,Ken Laszlo,Hey Hey Guy (First original version 1983),-,25,1,,,,
26,-,Franco and the Dreadnought,This One's Mine,-,26,1,,,,
27,-,Dpen,As Far As It Goes (Nick Varon Remix),-,27,1,,,,
28,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,23,1,,,,
29,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,9,1,,,,
30,-,Avicii,Heaven,-,4,1,84,2019-10-06,84,2019-10-06
31,down,Peter Makto & Gregory S,Augmented Reality,10,6,1,,,,
32,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,1,,,,
33,-,Sam Feldt,Post Malone (feat. RANI),-,3,1,,,,
34,down,Joel Corry,Sorry,17,1,1,,,,
35,-,KC and the Sunshine Band,Come Back,-,35,1,,,,
36,-,Magic Affair,Omen III (Single Edit),-,36,1,,,,
37,-,Mighty Dub Katz,Magic Carpet Ride,-,15,1,,,,
38,-,The Original,I Luv U Baby (Dancing Divaz Club Mix),-,22,1,,,,
39,-,The Time Frequency,Such a Phantasy,-,39,1,,,,
40,-,Urban Hype,Trip to Trumpton,-,40,1,,,,
41,-,Beats International,Dub Be Good To Me (feat. Lindy Layton),-,41,1,,,,
42,up,The Ones,Flawless (Atoc Reremix),94,42,1,,,,
43,-,Jonny L,Ooh I Like It (Original Sin),-,26,1,,,,
44,-,DJ Darkzone,Power and Energy,-,44,1,,,,
45,-,Brainchild,Symmetry C,-,15,1,,,,
46,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),63,31,1,,,,
47,-,Commercial Club Crew featuring Cc.K,My Sound (Partyrausch Radio),-,47,1,,,,
48,down,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),26,15,1,,,,
49,-,Priscilla,I Say a Little Prayer,-,13,1,,,,
50,-,Paul Van Dyk,For an Angel 2009,-,50,1,,,,
51,-,Aquagen,Everybody's Free (feat. Rozalla) [GMS Cover],-,35,1,,,,
52,-,DJ Stefan Egger,Watergate / Heart of Asia,-,52,1,,,,
53,-,Mystic,Ritmo de la Noche (Marcos Rodriguez Radio Version),-,53,1,,,,
54,up,JX,There's Nothing I Won't Do (Original Edit),75,16,1,,,,
55,-,Franco and the Dreadnought,Triple Time,-,55,1,,,,
56,-,Lustral,Everytime (Original Mix),-,34,1,,,,
57,-,York,Farewell to the Moon (Watergate Club Mix),-,57,1,,,,
58,-,DJ Duke,Blow Your Whistle (Original Radio Edit),-,58,1,,,,
59,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Vocal Mix],-,59,1,,,,
60,-,DJ Quicksilver,Planet Love (Radio Edit),-,54,1,,,,
61,-,Jason Ross,Me Tonight (Meramek Remix),-,61,1,,,,
62,-,Captain Hollywood Project,More and More (Single Version),-,48,1,,,,
63,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,1,,,,
64,-,Alex Party,Saturday Night Party (Read My Lips),-,64,1,,,,
65,-,The Time Frequency,New Emotion,-,18,1,,,,
66,-,Kygo,Stargazing (feat. Justin Jesso),-,66,1,,,,
67,-,DJ Dado,Coming Back (Club Mix),-,67,1,,,,
68,-,Sex-O-Sonique,I Thought It Was You,-,51,1,,,,
69,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,35,1,,,,
70,-,Angel X,Give It up (Revised Mix) [feat. The Goodmen],-,47,1,,,,
71,down,Tchami,Aurra,44,24,1,,,,
72,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,29,1,,,,
73,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,73,1,,,,
74,-,SL2,Way In My Brain,-,33,1,,,,
75,-,Starsplash,Hardstyle,-,27,1,,,,
76,-,Soda Club,Keep Love Together,-,28,1,,,,
77,-,ATB,Don't Stop,-,28,1,,,,
78,up,Masterboy,Different Dreams (Single Edit),96,78,1,,,,
79,-,Gigi D'Agostino,Un Giorno Credi,-,79,1,,,,
80,up,SM-Trax,Got the Groove (SM Radio Edit),99,25,1,,,,
81,-,Mix Factory,Take Me Away (XTC Come Hard Mix),-,33,1,,,,
82,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive),-,82,1,,,,
83,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,7,1,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,1,,,,
85,down,Kelly Clarkson,Because of You (Jason Nevins Radio),25,2,1,,,,
86,-,Frisco & Ice MC,Think About the Way (Radio Edit),-,40,1,,,,
87,-,Wi-Fi featuring Melanie M,Be Without You (Raul Rincon Remix),-,70,1,,,,
88,-,Kelly Llorenna,Tell It to My Heart (Flip & Fill Remix),-,44,1,,,,
89,-,Fargetta,The Music Is Movin (Original Mix),-,76,1,,,,
90,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,78,1,,,,
91,-,Klubbheads,Klubbhopping (Southside Spinners Remix),-,56,1,,,,
92,-,Ultrabeat,Pretty Green Eyes,-,82,1,,,,
93,-,Groove Armada,If Everybody Looked the Same,-,29,1,,,,
94,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,43,1,,,,
95,-,Gilles David Orchestra,Rock This Party,-,26,1,,,,
96,-,U.S.U.R.A.,Open Your Mind 2007,-,65,1,,,,
97,-,Odyssey,Inside Out,-,20,1,,,,
98,-,Sylvester,Band of Gold,-,25,1,,,,
99,-,Ramada,Stand Up (Maxpop Radio),-,99,1,,,,
100,-,Party Animals,Have You Ever Been Mellow,-,66,1,,,,
