Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,16,,,,
2,up,Dr. Alban,It's My Life (Radio Edit),9,1,5,,,,
3,-,Karyn White,Superwoman,-,1,109,,,,
4,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,1,,,,
5,down,Gala,Freed from Desire,1,1,47,,,,
6,up,Scalambrin,Behind the Music (Dubbism),8,1,5,,,,
7,-,Nastic Deep SA,Chilled Sunday,-,2,29,,,,
8,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,1,3,,,,
9,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,9,1,,,,
10,-,Sister Sledge,Lost In Music,-,10,60,,,,
11,-,The Source,You Got the Love (Original Bootleg Mix),-,11,22,,,,
12,-,Jack F,Jolly Roger,-,2,37,,,,
13,-,Lebz' Malebza,Expressions,-,3,3,,,,
14,up,David Christie,Saddle Up,26,14,24,,,,
15,-,John Paul Young,Love Is In the Air,-,1,75,,,,
16,-,Tweak 022,Thailand,-,10,3,,,,
17,-,Theophonik,Submerged,-,10,10,,,,
18,-,Richie Hawtin,96:04 07:00,-,6,13,,,,
19,-,Steamzy_da_kid & Djy Lzrs_SA,Groove Street Vol.001 Mixed & compiled By Djy Lzrs_SA,-,7,7,,,,
20,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,35,,,,
21,-,Fern Kinney,Together We Are Beautiful,-,1,155,,,,
22,-,KVN Fisher,Le Onde (Guitar Mix),-,4,21,,,,
23,-,Krippsoulisc,Dubs,-,7,6,,,,
24,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,8,,,,
25,-,Futuristik,Pisco Sour,-,2,9,,,,
26,-,Paragon,It Runs Deep,-,3,4,,,,
27,-,ThabzTwentyTwo,Minimizer,-,4,5,,,,
28,-,Riko Forinson,Botafumeiros,-,22,1,,,,
29,-,ZaVen,Roomservice,-,1,42,,,,
30,-,Techno Mama,Sleep (Dub Mix),-,7,12,,,,
31,-,Alesso & Katy Perry,When I'm Gone,-,21,18,,,,
32,-,Riko Forinson,Whispering,-,11,3,,,,
33,-,Embadesoul,Deep Element,-,6,18,,,,
34,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,12,,,,
35,-,Gigi D'Agostino,Bla Bla Bla,-,34,9,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,19,14,,,,
37,down,Embliss,Mind Over Matter 001 (Compiled & Mixed),21,5,9,,,,
38,-,Narcotic 303,Aura,-,7,10,,,,
39,-,New Order,Blue Monday,-,9,9,,,,
40,-,Kelly Clarkson,Because of You,-,2,17,,,,
41,-,Techno,Deep Techno (Deep Techno),-,4,13,,,,
42,-,Sbu Risk,Africa,-,2,11,,,,
43,-,2lani The Warrior & Malkov,Zone,-,5,5,,,,
44,-,Biologik,Visceral 017 (Guest Mix),-,11,3,,,,
45,-,Dennis Ferrer,Grateful (feat. Kenny Bobien) [DF's Raze Yo Handz Vox Mix],-,45,1,,,,
46,-,Astronaut,Rain (Stephen Walking Remix),-,14,2,,,,
47,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,11,,,,
48,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,21,,,,
49,-,Jus Deelax,Piknic Electronik,-,1,24,,,,
50,down,FridayAfterWorkAffair,El Sueño,18,1,16,,,,
51,-,Pet Shop Boys,Rent (2001 Remaster),-,36,7,,,,
52,-,InvictoZ & Cafe De Anatolia,Pulso De La Organica,-,3,4,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],24,2,18,,,,
54,-,Inner City,Big Fun,-,17,38,,,,
55,down,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,37,24,22,,,,
56,-,Friday Night Posse,Before He Cheats (feat. Caroline),-,56,1,,,,
57,-,Fragma,Toca's Miracle (Radio Edit),-,10,1,,,,
58,-,Force M.D.'s,Tender Love,-,3,3,,,,
59,-,Msoke,Whos That Girl,-,55,5,,,,
60,-,Dannii Minogue & Dannii,Disremembrance,-,60,1,,,,
61,-,CJ Stone,The Sun - Goes Down (Sunrise Vocalmix),-,42,2,,,,
62,-,Mike Koglin,The Silence (Original Mix),-,62,1,,,,
63,-,Stunt,Raindrops,-,63,1,,,,
64,-,September,Cry for You,-,43,2,,,,
65,down,Iio,Rapture (feat. Nadia Ali),50,9,23,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,9,,,,
67,-,The Space Brothers,Shine,-,67,1,,,,
68,-,DJ Tonka,Get Back (feat. Lara McAllen) [Reprise],-,38,1,,,,
69,-,Ann Lee,2 Times,-,18,27,,,,
70,-,Uniting Nations,Out of Touch (Outsiderz Remix),-,70,1,,,,
71,-,Storm,Time to Burn,-,66,2,,,,
72,-,Dance 2 Trance,Take A Free Fall (Club Mix),-,72,1,,,,
73,-,2 Unlimited,Jump For Joy,-,73,1,,,,
74,-,Eclipse,Makes Me Love You,-,74,1,,,,
75,-,Cascada,A Neverending Dream,-,53,2,,,,
76,-,G-Spott,N-r-g (Single),-,76,2,,,,
77,-,Paul Oakenfold,Hypnotised (Kowalski Remix) [feat. Tiff Lacey],-,50,2,,,,
78,-,Bang & Paradise,Sunshine On a Cloudy Day (Force Four Radio Edit),-,53,2,,,,
79,-,Ice MC,Russian Roulette,-,47,4,,,,
80,-,Lost Frequencies,Are You With Me,-,54,2,,,,
81,-,Kai Tracid,Liquid Skies (The Voice),-,81,1,,,,
82,-,Scooter,Endless Summer (Datura Remix),-,82,1,,,,
83,-,Lewis Me,Forget Capaldi,-,25,1,,,,
84,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,14,,,,
85,-,Mr. President,Turn It Up!,-,30,3,,,,
86,-,Avicii,SOS (feat. Aloe Blacc),-,33,6,,,,
87,-,Deepforces,Far Away (Synrise Radio Edit),-,87,1,,,,
88,-,Wamdue Project,You're The Reason (Wam Remix),-,88,1,,,,
89,-,Minimalistix,Close Cover,-,64,1,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,5,,,,
91,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,26,2,,,,
92,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,4,,,,
93,-,Ultrabeat,Better Than Life,-,93,1,,,,
94,-,Pharao,World of Magic,-,34,7,,,,
95,-,Armin van Buuren & Ray Wilson,Yet Another Day,-,77,1,,,,
96,-,Velvet,Fix Me,-,96,1,,,,
97,-,DJ Jose,Stepping To the Beat (Single),-,61,1,,,,
98,-,Loft,Hold On (Respect Maximum Mix),-,61,2,,,,
99,-,Oakenfold,Faster Kill Pussycat (feat. Brittany Murphy),-,67,1,,,,
100,-,All Saints,Pure Shores,-,1,112,,,,
