Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Devault & EVAN GIIA,Pockets,-,1,1,,,,
2,down,Lebrico,Africa,1,1,95,,,,
3,-,Koketso,She Deep,-,3,11,,,,
4,down,Mzi Netic & DJ Mopapa,Deep Movement,2,2,21,,,,
5,-,Xtic Maxi,Deep House Mix South Africa,-,1,16,,,,
6,-,Ali Demir,Adrasteia,-,3,17,,,,
7,up,All Saints,Pure Shores,17,1,94,,,,
8,-,Mundos Sutis,Characters,-,3,20,,,,
9,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,3,,,,
10,up,Theophonik,Dirty Business,11,6,2,,,,
11,down,Ron Gabriel,Let It Rain,7,4,2,,,,
12,-,Decoder & Substance,Dhr,-,5,1,,,,
13,-,Lex-Stalker,Dark Inside,-,2,9,,,,
14,-,Empire of the Sun,We Are the People,-,8,18,,,,
15,-,Tom Lown,And Again,-,2,19,,,,
16,-,Jack F,Jolly Roger,-,2,20,,,,
17,-,KVN Fisher,Le Onde (Guitar Mix),-,4,1,,,,
18,-,ThabzTwentyTwo,Reality (Abstruse Mix),-,5,5,,,,
19,-,Vasily Umanets,From Deep,-,2,21,,,,
20,-,Swann Decamme,Lysergic,-,20,1,,,,
21,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,1,65,,,,
22,down,90s DJ Hits,Now!,21,4,4,,,,
23,-,Krippsoulisc,Melitah,-,1,34,,,,
24,up,Ultra Naté,Free [Radio Edit],29,1,33,,,,
25,down,Fern Kinney,Together We Are Beautiful,14,1,98,,,,
26,down,Karyn White,Superwoman,10,1,59,,,,
27,-,David Christie,Saddle Up,-,14,2,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,2,51,,,,
29,up,George McCrae,Rock Your Baby (Acappella),42,1,48,,,,
30,down,Barry White,I'm Gonna Love You Just a Little,18,10,7,,,,
31,down,D:Ream,Things Can Only Get Better,16,1,87,,,,
32,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,25,,,,
33,-,Whigfield,Saturday Night,-,3,21,,,,
34,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,34,1,,,,
35,-,Sonique,It Feels so Good,-,1,31,,,,
36,down,Jocelyn Brown,Somebody Else's Guy,20,19,4,,,,
37,-,Regard,Ride It,-,3,31,57,2019-10-06,13,2019-11-10
38,-,Pet Shop Boys,West End Girls (Remastered),-,26,15,,,,
39,-,Blonde & Craig David,Nothing Like This,-,39,1,,,,
40,-,Sister Sledge,He's the Greatest Dancer,-,6,50,,,,
41,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,14,,,,
42,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,12,,,,
43,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,6,,,,
44,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,4,,,,
45,-,Jax Jones & Ella Henderson,This Is Real,-,7,28,,,,
46,-,Ultra Naté,Free,-,6,20,,,,
47,down,Madness,Our House,25,1,45,,,,
48,-,Indeep,Last Night a DJ Saved My Life,-,30,11,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,16,14,,,,
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,2,,,,
51,down,Rain Radio & DJ Craig Gorman,Talk About,13,9,16,,,,
52,-,Inner City,Big Fun,-,17,13,,,,
53,-,Carol Williams,Can't Get Away (From Your Love),-,17,8,,,,
54,-,Keees.,Hold Me Back,-,19,1,,,,
55,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,2,,,,
56,down,Sister Sledge,Lost In Music,30,10,35,,,,
57,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,36,5,,,,
58,-,Chic,Everybody Dance,-,28,1,,,,
59,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,47,3,,,,
