Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,2,1,76,,,,
2,-,Xtic Maxi,Deep House Mix South Africa,-,1,1,,,,
3,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,11,,,,
4,up,Alexander Matchak,Time,6,2,24,,,,
5,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,1,45,,,,
6,-,TH Moy,Dark Color,-,1,24,,,,
7,-,Vasily Umanets,From Deep,-,2,15,,,,
8,up,Swann Decamme,Offline (Francesco Mitech Remix),10,1,14,,,,
9,down,Ultra Naté,Free [Radio Edit],4,1,22,,,,
10,-,Brenden Walsh,Parallax,-,1,24,,,,
11,-,Thabang Baloyi,Separation,-,3,20,,,,
12,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,23,,,,
13,-,Astronaut,Apollo (Electro Mix),-,4,6,,,,
14,-,Astronaut,Rain (Stephen Walking Remix),-,14,1,,,,
15,up,Gala,Freed from Desire (Edit Mhz),18,1,43,,,,
16,-,Odyssey,If You're Lookin' for a Way Out,-,4,34,,,,
17,up,John Paul Young,Love Is In the Air,41,1,42,,,,
18,up,D:Ream,Things Can Only Get Better,28,1,67,,,,
19,up,Nomad,(I Wanna Give You) Devotion (Original Radio Version),30,5,27,,,,
20,up,Fern Kinney,Together We Are Beautiful,39,1,79,,,,
21,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,24,,,,
22,up,All Saints,Pure Shores,26,1,75,,,,
23,-,Jellybean,The Real Thing,-,8,24,,,,
24,up,Shane Codd,Get Out My Head,40,9,34,,,,
25,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),59,25,8,,,,
26,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),14,1,63,,,,
27,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,24,,,,
28,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,15,,,,
29,-,Blondie,Tide Is High (Sand Dollar Mix),-,6,7,,,,
30,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,15,,,,
31,-,Iio,Rapture (feat. Nadia Ali),-,9,11,,,,
32,-,Welshy,All for You,-,32,1,,,,
33,-,Real McCoy,Another Night,-,23,10,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),65,1,16,,,,
35,up,Wybo,Tes.70s,57,35,2,,,,
36,-,Donna Summer,She Works Hard for the Money (Live),-,36,1,,,,
37,-,Mel & Kim,Respectable,-,16,14,,,,
38,up,Karyn White,Superwoman,48,1,42,,,,
39,down,Madness,Our House,27,1,28,,,,
40,down,Kelly Clarkson,Because of You (Jason Nevins Radio),21,2,63,,,,
41,-,Goncalo M,Shade Elements,-,41,1,,,,
42,down,Snap!,Rhythm Is a Dancer,31,6,12,,,,
43,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,9,,,,
44,down,Sonique,It Feels so Good,35,1,25,,,,
45,up,Incognito,Always There (feat. Jocelyn Brown) [Edit],86,18,9,,,,
46,-,D:Ream,U R the Best Thing,-,23,13,,,,
47,-,One Bit & Noah Cyrus,My Way,-,38,5,,,,
48,up,Pete Heller's Big Love,Big Love (Eat Me Edit),80,15,16,,,,
49,-,Linear Straight,Moon Excursions (Alderaan Remix),-,49,1,,,,
50,-,Phyrgian,El Baile De Mambru,-,50,1,,,,
51,-,Forest People,Binah,-,51,1,,,,
52,-,Stacey Q,Two of Hearts,-,17,6,,,,
53,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,43,1,,,,
54,-,Starley,Call on Me (Ryan Riback Remix),-,5,3,,,,
55,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,13,,,,
56,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Club Mix],-,37,1,,,,
57,-,Indeep,Last Night a DJ Saved My Life,-,30,7,,,,
58,up,Regard,Ride It,69,3,20,57,2019-10-06,13,2019-11-10
59,-,Sharon Redd,Can You Handle It,-,17,8,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,1,16,40,2019-10-06,40,2019-10-06
61,-,Gala,Freed from Desire,-,1,12,,,,
62,-,Téo Dréan,Malade Mental,-,62,1,,,,
63,up,Sister Sledge,Lost In Music,85,10,23,,,,
64,-,Alberto Ruiz,Type 51 (Original Stick),-,64,1,,,,
65,-,Nikola Gala,Exciter B,-,65,1,,,,
66,-,The Love Bite,Take Your Time (Electro Dub),-,66,1,,,,
67,-,Dario G,Sunchyme,-,1,1,,,,
68,-,Ovi M,Victim,-,68,1,,,,
69,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,10,,,,
70,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,2,,,,
71,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,22,1,,,,
72,-,Pet Shop Boys,West End Girls (Remastered),-,26,9,,,,
73,-,Private Press,Untitled B1,-,61,1,,,,
74,-,XTM & Annia,Give Me Your Love (Original Extended),-,74,1,,,,
75,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,23,2,,,,
76,-,Darren Regan,Point of View (Extended Mix),-,76,2,,,,
77,-,Daft Punk,One More Time,-,5,20,,,,
78,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,4,,,,
79,-,Maskio,Human Jungle (Boris Brejcha Remix),-,79,1,,,,
80,-,Efdemin,Track 93,-,80,1,,,,
81,-,Donna Allen,Serious,-,16,10,,,,
82,-,Jonny L,Ooh I Like It (Original Sin),-,26,7,,,,
83,-,Patsy Gallant,From New York to L.A.,-,24,11,,,,
84,-,Monax,Kombe,-,84,1,,,,
85,-,Goncalo M,Hi-Q Mode,-,60,1,,,,
86,down,Adeva,Respect (Dum Drum Dub),56,37,10,,,,
87,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,47,1,,,,
88,-,Nicolas Buccafusca,Soñando,-,88,1,,,,
89,-,A.Paul,Offline (A.Paul Remix),-,89,1,,,,
90,-,Elia De Biase,Escape,-,55,1,,,,
91,-,Calvin Harris,I'm Not Alone (Extended Mix),-,32,3,,,,
92,-,Jean Pierre,Sun Wave,-,85,1,,,,
93,-,Lian July,Eros,-,82,2,,,,
94,down,Blueboy,Remember Me,38,1,22,,,,
95,-,F.U.S.E. & Richie Hawtin,Substance Abuse,-,49,1,,,,
96,-,The Sugarhill Gang,Rapper's Delight (Long Version),-,96,1,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),44,16,9,,,,
98,-,Kostha & Elio Kenza,Madresma (Original Stick),-,98,1,,,,
99,-,Michal Jablonski,On Own Beach,-,99,1,,,,
100,-,DJ Sammy,The Boys of Summer,-,33,5,,,,
