Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Saints,Pure Shores,3,1,25,,,,
2,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,4,,,,
3,up,Lebrico,Africa,4,1,29,,,,
4,-,Fern Kinney,Together We Are Beautiful,-,1,31,,,,
5,up,Groove Govnor,Incoqnito,17,1,12,,,,
6,-,ZaVen,Roomservice,-,1,8,,,,
7,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),6,1,14,,,,
8,up,BNinjas,Clicks,12,3,10,,,,
9,-,D:Ream,Things Can Only Get Better,-,1,21,,,,
10,up,Urban Cookie Collective,Feels Like Heaven,25,10,11,,,,
11,-,Traxx,Traxx,-,4,1,,,,
12,-,Ace of Base,All That She Wants (Joeysuki Remix),-,5,8,,,,
13,-,Ice MC,Think About the Way,-,13,7,,,,
14,-,Jero Nougues,Leviathan,-,14,1,,,,
15,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,5,,,,
16,-,Mik Kartl,Tunnels,-,3,5,,,,
17,-,Lex-Stalker,Dark Life,-,1,12,,,,
18,down,Fish Go Deep,Runaway (Fish Go Deep Remix),16,1,2,,,,
19,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,12,,,,
20,-,Sixsense,Sparks (Deep House Rave 2020 DJ Mixed) [Mixed],-,4,1,,,,
21,-,BNinjas,Forms,-,1,17,,,,
22,-,Thabang Baloyi,Separation,-,3,3,,,,
23,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,1,6,,,,
24,-,Ali Demir,Adrasteia,-,3,3,,,,
25,up,Whitney Houston,I'm Every Woman,85,1,6,,,,
26,-,Alex Party,Don't Give Me Your Life (Daniele Petronelli Remix),-,26,3,,,,
27,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),10,1,21,,,,
28,up,Michael Maloney,What Do You Want to Know,37,28,4,,,,
29,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,22,,,,
30,down,Jamiroquai,Cosmic Girl,11,7,8,,,,
31,-,K7,Come Baby Come,-,1,4,,,,
32,-,Blondie,Tide Is High (Sand Dollar Mix),-,6,2,,,,
33,-,JX,There's Nothing I Won't Do (Original Edit),-,16,6,,,,
34,up,Regard & Raye,Secrets,41,13,5,84,2020-06-14,62,2020-06-28
35,-,Snap!,The Power,-,6,13,,,,
36,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,19,2,,,,
37,-,Todd Terry,Something Going On (Sonny Wharton Remix),-,37,1,,,,
38,-,Undercover,Never Let Her Slip Away,-,1,9,,,,
39,up,surf mesa,Ily,62,24,9,63,2020-04-19,18,2020-07-12
40,-,Sonique,It Feels so Good (Radio Edit),-,14,4,,,,
41,-,Daft Punk,One More Time,-,5,8,,,,
42,-,John Paul Young,Love Is In the Air,-,1,19,,,,
43,-,PS1,Fake Friends (feat. Alex Hosking),-,38,1,,,,
44,-,Donna Allen,Serious,-,16,1,,,,
45,down,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",38,26,5,,,,
46,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,26,5,,,,
47,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,1,,,,
48,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,15,,,,
49,-,Blueboy,Remember Me,-,1,6,,,,
50,-,Sonique,It Feels so Good,-,1,8,,,,
51,-,Village Girls,Thank God I'm a Country Girl,-,7,5,,,,
52,-,Level 42 & T.C.S.,Lessons In Love,-,2,9,,,,
53,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,8,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,9,40,2019-10-06,40,2019-10-06
55,down,Topic,Breaking Me (feat. A7S),32,1,11,94,2020-03-01,8,2020-08-16
56,-,D:Ream,U R The Best Thing (Perfecto Mix),-,4,2,,,,
57,-,Daft Punk,One More Time / Aerodynamic,-,10,4,,,,
58,down,Gloworm,Carry Me Home,43,1,13,,,,
59,-,Urban Cookie Collective,"The Key, The Secret",-,22,2,,,,
60,-,Sparks,Beat the Clock,-,8,11,,,,
61,-,Tavares,Don't Take Away the Music,-,1,8,,,,
62,-,Welshy,Sunshine Day,-,1,4,,,,
63,-,Sister Sledge,Thinking of You,-,4,12,,,,
64,-,Paula Abdul,Opposites Attract,-,3,10,,,,
65,down,Joel Corry,Lonely,24,1,19,,,,
66,-,4 Tune Fairytales,Take Me 2 Wonderland (Extended Mix),-,66,2,,,,
67,-,Jamelia,Superstar,-,16,10,,,,
68,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,12,6,,,,
69,-,Corona,Baby Baby,-,27,2,,,,
70,-,Dina Carroll,Ain't No Man,-,60,1,,,,
71,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,5,7,,,,
72,-,Pete Heller,Big Love,-,4,6,,,,
73,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,53,1,,,,
74,-,Real McCoy,Run Away,-,8,8,,,,
75,down,Moloko,Sing It Back (Musical Mix),52,24,6,,,,
76,-,220 KID & GRACEY,Don’t Need Love,-,20,2,,,,
77,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,23,2,,,,
78,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,22,13,,,,
79,down,Robin S.,Show Me Love 2008 (Radio Mix),9,1,18,,,,
80,-,Sureal,You Take My Breath Away (Vegas Baby Dub),-,20,5,,,,
81,-,Red 5,I Love You Stop (Damon Paul Remix),-,44,2,,,,
82,down,Bamboo,Bamboogie,29,1,10,,,,
83,-,Corona,Rhythm of the Night,-,19,7,,,,
84,down,Sash!,"Ecuador (12"" Mix)",69,34,4,,,,
85,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,85,1,,,,
86,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,73,2,,,,
87,-,Sash!,Ecuador (Radio Edit),-,38,3,,,,
88,down,Nathan Dawe,Flowers (feat. Jaykae),61,30,10,,,,
