Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lebrico,Asylum,-,1,1,,,,
2,-,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),-,1,1,,,,
3,-,Krippsoulisc,Melitah,-,1,1,,,,
4,down,Pat Foosheen,Somatoform,3,2,2,,,,
5,-,George McCrae,Rock Your Baby (Acappella),-,1,1,,,,
6,up,Fern Kinney,Together We Are Beautiful,20,1,2,,,,
7,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,1,,,,
8,-,Brooklyn Bounce,The Real Bass (Radio Mix),-,8,1,,,,
9,-,Kygo & Chelsea Cutler,Not Ok,-,9,1,,,,
10,-,Sister Sledge,Thinking Of You (Live),-,7,1,,,,
11,-,The Beatmasters,Hey DJ / I Can't Dance (To That Music You're Playing) [feat. Betty Boo],-,11,1,,,,
12,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,1,,,,
13,up,Kelly Clarkson,Because of You (Jason Nevins Radio),85,2,2,,,,
14,-,Andrew Rayel,Find Your Harmony (Driftmoon Stellar Radio Edit),-,8,1,,,,
15,-,Zara Larsson,I Would Like (Gorgon City Remix),-,15,1,,,,
16,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,1,,,,
17,-,Reea,Bohema (feat. Akcent),-,17,1,,,,
18,down,Odyssey,If You're Lookin' for a Way Out,9,4,2,,,,
19,-,Ilias Katelanos,Backstreets,-,1,1,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,1,,,,
21,-,Berkcan Demir,Hopes (Max Beatstone Remix),-,21,1,,,,
22,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,22,1,,,,
23,-,Jimmy Ruffin,Hold On to My Love,-,23,1,,,,
24,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,1,,,,
25,-,Korzh,The Rhythm of the Jungle,-,25,1,,,,
26,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,26,1,,,,
27,-,8-Bit Arcade,I Found You (8-Bit Calvin Harris & Benny Blanco Emulation),-,27,1,,,,
28,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,28,1,,,,
29,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),29,9,2,,,,
30,up,Avicii,Heaven,30,4,2,84,2019-10-06,84,2019-10-06
31,-,John Paul Young,Love Is In the Air,-,1,1,,,,
32,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],-,32,1,,,,
33,-,James Hype,No Drama (feat. Craig David),-,33,1,,,,
34,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,34,1,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),32,12,2,,,,
36,down,Joel Corry,Sorry,34,1,2,,,,
37,-,Fun Fun,Color My Love,-,37,1,,,,
38,-,D.J. Spy,Go to Your Heart (Original Mix),-,38,1,,,,
39,-,Diplo & Sleepy Tom,Be Right There,-,39,1,,,,
40,-,Gorgon City,All Four Walls (feat. Vaults) [Vaults Remix],-,40,1,,,,
41,-,Klubbhoppers,Buddy Joe,-,41,1,,,,
42,-,Röyksopp,Eple,-,42,1,,,,
43,up,Amber,This Is Your Night (Show Mix (Re-Recorded)),94,43,2,,,,
44,-,Real McCoy,Come and Get Your Love,-,44,1,,,,
45,up,Priscilla,I Say a Little Prayer,49,13,2,,,,
46,-,CRW & Veronika,Like a Cat (Tillmann Uhrmacher Remix),-,46,1,,,,
47,-,"Steve ""Silk"" Hurley",Jack Your Body (Doorly Club Rub),-,47,1,,,,
48,up,Captain Hollywood Project,More and More (Single Version),62,48,2,,,,
49,-,Urban Cookie Collective,"The Key, The Secret",-,22,1,,,,
50,-,Basement Jaxx,Red Alert (Jaxx Club Mix),-,50,1,,,,
51,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,51,1,,,,
52,-,Marshmello & Bastille,Happier (Blanke Remix),-,52,1,,,,
53,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,53,1,,,,
54,-,Starsplash,Alive,-,54,1,,,,
55,-,Special D.,Home Alone (Radio Edit),-,49,1,,,,
56,-,DJ Scott,Do You Wanna Party (DJ Scott Mix),-,56,1,,,,
57,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),83,7,2,,,,
58,-,Tony de Vit,Burning Up,-,58,1,,,,
59,-,Paffendorf,Where Are You 2007 (Paffendorf vs. The Real Booty Babes Club Mix),-,41,1,,,,
60,-,Barry Love,Let the Music Play (Alex M. Extended Electro Tech-House Club Remix),-,34,1,,,,
61,-,Magic Affair,Fire,-,10,1,,,,
62,up,Gilles David Orchestra,Rock This Party,95,26,2,,,,
63,-,Gala,Let a Boy Cry,-,46,1,,,,
64,up,Odyssey,Inside Out,97,20,2,,,,
65,-,The Space Brothers,Legacy,-,65,1,,,,
66,-,CJ Stone,Shine (Heart of Stone Mix),-,40,1,,,,
67,-,Asha,J. J. Tribute (7th Heaven Radio Edit),-,61,1,,,,
68,-,Sister Sledge,We Are Family (Single Version),-,2,1,,,,
69,-,Kid Blue,Speak Freak,-,31,1,,,,
70,-,Blank & Jones,Perfect Silence (E-Craig's 212 Remix),-,30,1,,,,
71,-,Gigi D'Agostino,The Riddle (Get Up),-,71,1,,,,
72,-,De'Lacy,Hideaway (Klubhouse),-,30,1,,,,
73,-,Riva,Time Is the Healer (Harry Peat Ambient Remix),-,73,1,,,,
74,-,Mauro Picotto,Pulsar (Picotto Verdi Mix),-,74,1,,,,
75,-,Tokyo Ghetto Pussy,To Another Galaxy (The Galaxy P***y Single Mix),-,75,1,,,,
76,-,Kai Tracid,Tiefenrausch (The Deep Blue) (Radio Cut),-,55,1,,,,
77,-,Alexia,Uh La La La (Almighty Edit),-,16,1,,,,
78,-,Brisby & Jingles,We All Love Disco (Hitman Radio Mix),-,20,1,,,,
79,-,Axwell,High Energy (feat. Evelyn Thomas) [Axwell Dub Mix],-,79,1,,,,
80,-,Diddy,Give Me Love,-,77,1,,,,
81,-,2 Unlimited,No One,-,52,1,,,,
82,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,58,1,,,,
83,-,Tiffany Gayle,Do You Wanna Dance (Radio Edit),-,83,1,,,,
84,-,Pizzaman,Trippin on Sunshine (Pizzaman Mix),-,77,1,,,,
85,-,DJs @ Work,Time 2 Wonder (Extended Version),-,25,1,,,,
86,-,Todd Terry,Something Going On,-,86,1,,,,
87,-,Ultra Naté,Desire,-,48,1,,,,
88,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,49,1,,,,
89,-,D:Ream,Things Can Only Get Better,-,1,1,,,,
90,-,Jamelia,Superstar,-,16,1,,,,
91,-,Reel 2 Real,Raise Your Hands (feat. The Mad Stuntman) [Shadow Child Update],-,74,1,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,92,1,,,,
93,-,Sonique,It Feels so Good,-,1,1,,,,
94,-,Twenty 4 Seven,Keep on Tryin (Rvr Long Version),-,94,1,,,,
95,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,1,,,,
96,-,Stretch & Vern,I'm Alive (2019 Remaster),-,27,1,,,,
97,-,Sparks,No.1 Song In Heaven,-,47,1,,,,
98,-,Divine Inspiration,What Will Be Will Be (Destiny),-,98,1,,,,
99,-,Stunt,I'll Be There (Radio Edit),-,68,1,,,,
100,-,The Space Brothers,Forgiven,-,100,1,,,,
