Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],89,1,3,,,,
2,up,D:Ream,Things Can Only Get Better,10,1,14,,,,
3,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,7,,,,
4,up,Krippsoulisc,Melitah,24,1,14,,,,
5,down,All Saints,Pure Shores,4,1,17,,,,
6,down,Lebrico,Africa,5,1,21,,,,
7,-,Jacssen,Emotion 42,-,2,14,,,,
8,-,Big Mountain & Nasha,Baby I Love Your Way,-,8,3,,,,
9,-,Level 42 & T.C.S.,Lessons In Love,-,2,7,,,,
10,-,Paula Abdul,Straight Up,-,3,7,,,,
11,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,5,,,,
12,up,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),39,1,6,,,,
13,-,Domestic Science,M37 (Luciano Scheffer Remix),-,1,3,,,,
14,-,Rednex,Cotton Eye Joe (Mastered 1994),-,14,2,,,,
15,up,Dynatonic,One Day,23,11,3,,,,
16,-,BNinjas,Clicks,-,3,5,,,,
17,up,Groove Govnor,Incoqnito,22,1,6,,,,
18,-,Miss Luna,Genesis,-,3,4,,,,
19,up,Dan Hartman,I Can Dream About You,28,5,6,,,,
20,-,Pat Foosheen,Somatoform,-,2,10,,,,
21,up,KB Deep,Tech Out (OBS Mix),21,21,2,,,,
22,-,Whitney Houston,I'm Every Woman,-,1,3,,,,
23,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,15,,,,
24,up,ATB,9 PM (Till I Come) [Radio Edit],47,19,7,,,,
25,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,4,,,,
26,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,5,4,,,,
27,-,Corenell,Keep On Jumpin' (Lisa Marie Experience Mix),-,27,2,,,,
28,up,Gala,Freed from Desire,66,1,4,,,,
29,-,Livin' Joy,Don't Stop Movin',-,6,3,,,,
30,up,Nathan Dawe,Flowers (feat. Jaykae),40,30,4,,,,
31,up,surf mesa,Ily,32,24,2,63,2020-04-19,18,2020-07-12
32,up,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),46,32,6,,,,
33,-,Gloworm,Carry Me Home,-,1,7,,,,
34,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,34,1,,,,
35,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,4,,,,
36,down,Gloworm,Carry Me Home,26,7,10,,,,
37,-,Real McCoy,Run Away,-,8,7,,,,
38,-,Sash!,Stay (feat. La Trec) [Single Edit],-,22,1,,,,
39,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,6,,,,
40,up,Daniel Blume,Catch Feelings,45,27,6,,,,
41,-,Snap!,The Power,-,6,10,,,,
42,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,8,,,,
43,down,Joel Corry,Lonely,8,1,14,,,,
44,-,Robin S.,Show Me Love 2008 (Radio Mix),-,1,10,,,,
45,-,JX,There's Nothing I Won't Do (Original Edit),-,16,3,,,,
46,down,John Paul Young,Love Is In the Air,2,1,17,,,,
47,up,George McCrae,Rock Your Baby (Acappella),57,1,17,,,,
48,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,1,,,,
49,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,6,,,,
50,-,Eric Prydz,Pjanoo (Club Mix),-,50,2,,,,
51,-,John Gibbons & Franklin,Let Me Love You,-,3,10,,,,
52,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],51,12,4,,,,
53,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),29,2,12,,,,
54,-,Bamboo,Bamboogie,-,1,4,,,,
55,up,Topic,Breaking Me (feat. A7S),56,1,4,94,2020-03-01,8,2020-08-16
56,-,Corona,The Rhythm Of The Night,-,8,3,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,4,,,,
58,up,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),62,22,8,,,,
59,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,8,,,,
60,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,4,,,,
61,-,De'Lacy,Hideaway (Klubhouse),-,30,4,,,,
62,-,Eric Prydz & Pink Floyd,Proper Education (Club Mix),-,22,2,,,,
63,-,DJ Sammy & Yanou,Heaven (feat. Do),-,24,2,,,,
64,-,Urban Cookie Collective,Feels Like Heaven,-,10,7,,,,
65,-,Culture Beat,Mr. Vain,-,20,2,,,,
66,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),87,1,6,,,,
67,-,Lee Hepworth & Jacob Kondrath,'I Want To Know What Love Is' Feat. Jacob Kondrath (Foreigner Cover) [Richard Harrington Remix],-,26,1,,,,
68,-,Undercover,Never Let Her Slip Away,-,1,5,,,,
69,-,E-Motion & Irene Cara,"Flashdance, What a Feeling (feat. SPYZR) [Extended Mix]",-,69,1,,,,
70,-,Mory Kanté,Yeke Yeke (Greatski's Tribal Dub Mix),-,70,1,,,,
71,-,Sam Smith,Stay with Me (Shy FX Remix),-,32,1,,,,
72,-,Yomanda,Synth & Strings,-,65,2,,,,
73,-,Micky More & Andy Tee,The Only One (feat. Angela Johnson) [Extended Mix],-,73,1,,,,
74,-,The Shapeshifters,Lola's Theme,-,23,3,,,,
75,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,4,,,,
76,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,73,2,,,,
77,-,Stacey Q,Two of Hearts,-,17,4,,,,
78,-,Carol Williams,Can't Get Away (From Your Love),-,17,5,,,,
79,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,29,7,,,,
80,down,Sparks,Beat the Clock,75,8,8,,,,
81,-,J090,Dreamer,-,40,2,,,,
82,-,LMC & U2,Take Me to the Clouds Above,-,82,1,,,,
83,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,6,2,,,,
84,-,Joel Corry,Sorry,-,1,9,,,,
