Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madness,Our House,-,1,77,,,,
2,up,D:Ream,Things Can Only Get Better,6,1,124,,,,
3,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,3,,,,
4,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,102,,,,
5,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,5,8,,,,
6,-,Ryan Ennis & MICHAELA,Close,-,6,1,,,,
7,-,JX,There's Nothing I Won't Do (JX Original Mix) [JX Original Mix],-,7,2,,,,
8,down,Lebrico,Asylum,5,1,6,,,,
9,-,Dith & Inspiration Vibes,Tell Me Why (Inspiration Vibes Club Mix),-,9,1,,,,
10,-,Lebrico,Africa,-,1,114,,,,
11,-,Mik Kartl,Circle,-,3,5,,,,
12,-,Tom Lown,And Again,-,2,24,,,,
13,-,Deep Active Sound,Calypso,-,13,2,,,,
14,-,ThatNappyBoy,"Deep House, Vol. 1",-,5,3,,,,
15,-,Embadesoul,Deep Element,-,6,12,,,,
16,-,Alexander Matchak,Time,-,2,53,,,,
17,-,10cc,I'm Not In Love,-,1,1,,,,
18,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,13,,,,
19,-,Mundos Sutis,Characters,-,3,29,,,,
20,-,Tumi R.E,Deep Down.,-,10,1,,,,
21,down,Fern Kinney,Together We Are Beautiful,4,1,128,,,,
22,-,Odyssey,If You're Looking for a Way Out,-,1,19,,,,
23,-,Dr. Alban,It's My Life (Radio Edit),-,1,1,,,,
24,-,Nyte SA,Deeper Than the Ocean,-,1,12,,,,
25,-,Buddynice & Tumie G,Garden Fest,-,25,3,,,,
26,-,Bucher,Sumo,-,12,1,,,,
27,-,The Godfathers Of Deep House SA,The Verdict,-,1,9,,,,
28,-,The Pressure,The Chills (Mixed),-,28,1,,,,
29,-,Karyn White,Superwoman,-,1,89,,,,
30,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,1,,,,
31,down,DJ Mosquito & Lejazz,Sax Hostage (Dub Mix),30,23,6,,,,
32,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,23,,,,
33,-,Phats & Small,Turn Around (Radio Edit),-,16,36,,,,
34,-,John 00 Fleming & M.I.K.E.,Ice Cream (John '00' Fleming Remix),-,34,1,,,,
35,-,Sonique,It Feels so Good,-,1,43,,,,
36,-,Driftwood.,Freeloader,-,36,1,,,,
37,up,Lisa Lisa & Cult Jam,Head to Toe,78,22,12,,,,
38,-,Trance Allstars,Ready to Flow - the Clubmixes (Sunbeam Club Mix),-,38,1,,,,
39,-,Menno de Jong,Tundra (Extended Fierce Dub Mix),-,39,1,,,,
40,-,Dennis Sheperd & Joston,When I'm Alone,-,40,1,,,,
41,-,Mike Felks & King Karim,San Trancisco (Club Mix),-,41,1,,,,
42,-,Daniel Kandi & Prox,Space Tonic (Extended Mix),-,42,2,,,,
43,-,Gala,Freed from Desire,-,1,28,,,,
44,up,John Gibbons & LYRA,Edge of Seventeen,48,13,9,,,,
45,-,Photographer,Kervansaray,-,45,1,,,,
46,-,Travel,Bulgarian (Hyperlogic Remix),-,46,3,,,,
47,-,Factor B & Cat Martin,Move Mountains (Extended Mix),-,47,1,,,,
48,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,16,,,,
49,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),88,18,5,,,,
50,-,Jellybean,The Real Thing,-,8,46,,,,
51,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,27,3,,,,
52,-,First State,Sierra Nevada,-,52,1,,,,
53,-,Sasha & Emerson,Scorchio (Full Length Version),-,53,1,,,,
54,-,Hallucinogen,L.S.D. (Oliver Lieb Remix),-,54,1,,,,
55,-,Seven Lions & Jason Ross,Higher Love (feat. Paul Meany),-,55,1,,,,
56,-,Monogato,Miami Vibe (Omnia Remix Edit),-,10,1,,,,
57,-,Freefall,Skydive (feat. Jan Johnston),-,57,1,,,,
58,-,Inner City,Big Fun,-,17,31,,,,
59,-,Andy Moor & Orkidea,Year Zero (VENIICE Remix),-,53,2,,,,
60,-,Oh Well,Oh Well,-,26,7,,,,
61,-,Jakatta,My Vision (feat. Seal),-,45,1,,,,
62,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,20,,,,
63,-,Cosmic Gate,Analog Feel (Extended Mix),-,63,1,,,,
64,up,Michael Angelo,Disconnected (Myon & Shane 54 Dub Mix) [feat. Jenry R],74,62,2,,,,
65,-,Jurgen Vries,Take My Hand (feat. Andrea Britton) [Original 12'' Mix],-,65,1,,,,
66,-,Jam & Spoon,Right in the Night (feat. Plavka) [Morttagua Remix],-,66,1,,,,
67,-,Nitrous Oxide,Dreamcatcher (Club Mix),-,65,1,,,,
68,-,Welshy,All Day (feat. Nonô),-,49,2,,,,
69,-,Gouryella,Walhalla (Armin van Buuren's Rising Star Mix),-,69,1,,,,
70,-,Red Sun,This Love (Longredsun Mix),-,70,1,,,,
71,-,Solarstone & Scott Bond,Red Line Highway,-,51,3,,,,
72,-,Hazem Beltagui & Neev Kennedy,Colors of the Night,-,43,2,,,,
73,-,Jerome Isma-Ae & Alastor,Tiger (Extended Mix),-,73,1,,,,
74,-,KhoMha,Tierra,-,74,1,,,,
75,-,Aquaplex & Junk Project,Brightness (DJ Sakin & Friends Mix),-,75,1,,,,
76,-,Shane Codd,Rather Be Alone,-,33,3,,,,
77,-,Whigfield,Saturday Night,-,3,28,,,,
78,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,12,,,,
79,-,Mr. Pit,Shana (Duderstadt Progressive Dub),-,67,2,,,,
80,-,Matt Darey & DSP,From Russia With Love (Solar Stone 1999 Remix),-,80,1,,,,
81,-,Dumonde,Never Look Back (Dumonde Full On Vocal),-,81,1,,,,
82,-,Johnny Yono & Rivers,Keeper of Your Heart,-,82,1,,,,
83,-,Elevven,One Last Time (Roman Messer Remix),-,59,1,,,,
84,down,Imagination,Just an Illusion,72,11,3,,,,
85,-,Mat Zo,Lucky Strike,-,85,1,,,,
86,-,Jorn Van Deynhoven & Clara Yates,Afterlight,-,86,1,,,,
87,-,Daniël Ortgiess,Vertigo (Extended Mix),-,87,1,,,,
88,-,Moonman,Galaxia,-,1,4,,,,
89,-,Sonar Zone,Resonate,-,89,1,,,,
90,-,Roger Shah & Signum,Healsville Sanctuary (Roger Shah Mix),-,90,1,,,,
91,-,Sergey Nevone & Simon O'Shine,Apprehension,-,46,1,,,,
92,-,Raminio,Confession (Extended Mix),-,92,1,,,,
93,-,DRYM & Omnia,Ethereal,-,60,1,,,,
94,-,Bart Claessen,Hartseer (Fisherman & Hawkins Remix),-,80,2,,,,
95,-,Joyce Sims,All and All,-,37,1,,,,
96,-,Fyrsta,If Not Me (Sindre Eide Remix),-,96,1,,,,
97,-,Technotronic,Pump Up the Jam,-,59,1,,,,
98,-,PARITY,Kamchatka (Radio Edit),-,69,1,,,,
99,-,ReOrder & Exis,The Truth (Extended Mix),-,99,1,,,,
100,-,Guyver,Serious Sounds (Mix Cut) [MIXED],-,100,1,,,,
