Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cosmic Gate,Fire Wire (Club Mix),-,1,1,,,,
2,up,Karyn White,Superwoman,12,1,80,,,,
3,-,Scooter,Endless Summer,-,3,3,,,,
4,-,Lost Witness,7 Colours,-,4,2,,,,
5,-,Mundos Sutis,Characters,-,3,26,,,,
6,-,Nyte SA,Deeper Than the Ocean,-,1,7,,,,
7,-,Keypositive,Sole Deep,-,2,6,,,,
8,-,The Godfathers Of Deep House SA,The Verdict,-,1,4,,,,
9,down,Odyssey,If You're Looking for a Way Out,2,1,13,,,,
10,down,Nastic Deep SA,Chilled Sunday,4,2,9,,,,
11,-,Troyder,Molding,-,2,8,,,,
12,-,Lustral,Everytime (Red Jerry Edit),-,12,1,,,,
13,-,Terence Rhoda,Shine (feat. Mimi),-,13,1,,,,
14,-,DJ Naid,Sometimes,-,14,1,,,,
15,down,Lebrico,Africa,3,1,111,,,,
16,-,Brenden Walsh,Parallax,-,1,41,,,,
17,down,Belters Only,Make Me Feel Good (feat. Jazzy),8,6,13,,,,
18,-,Lime,I Don't Wanna Lose You,-,1,26,,,,
19,-,Bingo Players,Cry (Just a Little) [Olav Basoski Remix Edit],-,19,1,,,,
20,up,Smyles,Love Grows (Where My Rosemary Goes),33,1,9,,,,
21,-,Deep Live,Spiritual,-,6,1,,,,
22,-,Jus Deelax,Piknic Electronik,-,1,9,,,,
23,-,Sbu Risk,Africa,-,2,1,,,,
24,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",19,1,90,,,,
25,up,Seamus D,Like That,46,25,2,,,,
26,-,Astronaut,Apollo (Electro Mix),-,4,21,,,,
27,down,Dj Menzelik & Desire,Follow Your Dreams (feat. TshepzaDj & TpeeSoul),5,5,2,,,,
28,down,Madness,Our House,16,1,66,,,,
29,down,Barry White,I'm Gonna Love You Just a Little,23,10,18,,,,
30,-,Ali Demir,Quadripoint,-,1,14,,,,
31,-,Sylvester,Band of Gold,-,25,6,,,,
32,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech),-,32,4,,,,
33,-,Hix,Hold You (feat. Jessica Hammond),-,27,2,,,,
34,up,Pet Shop Boys,It's a Sin (Remastered),51,22,13,,,,
35,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,13,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,33,7,,,,
37,-,Belters Only & Jazzy,Don't Stop Just Yet,-,36,1,,,,
38,-,Junior,Mama Used To Say,-,38,3,,,,
39,-,The Beloved,The Sun Rising (Remastered),-,33,3,,,,
40,-,Inner City,Big Fun,-,17,25,,,,
41,up,Lee James,To The Ones,42,39,2,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,4,,,,
43,down,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),35,6,10,,,,
44,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,27,,,,
45,down,D:Ream,Things Can Only Get Better,30,1,112,,,,
46,-,Karyn White,Secret Rendezvous,-,20,5,,,,
47,up,MARTYY,Hometown,55,27,4,,,,
48,down,Calvin Harris,Acceptable In the 80's,26,1,22,,,,
49,up,John Paul Young,Love Is In the Air,65,1,53,,,,
50,-,Sydney Youngblood,If Only I Could,-,13,5,,,,
51,-,Zedd & Alessia Cara,Stay,-,41,3,,,,
52,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,17,,,,
53,-,Ann Lee,2 Times,-,18,25,,,,
54,-,Sharon Redd,Love How You Feel,-,44,1,,,,
55,down,Culture Beat,Mr. Vain (Original Radio Edit),54,9,13,,,,
56,-,Pulser,Cloudwalking (Astral Mix),-,56,1,,,,
57,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,52,2,,,,
58,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],41,1,34,,,,
59,down,Jamelia,Superstar,31,16,32,,,,
60,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,41,,,,
61,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,31,3,,,,
62,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,1,,,,
63,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,63,1,,,,
64,-,Inner City,Big Fun (12'' Mix),-,3,2,,,,
65,-,Los del Río,Macarena (Bayside Boys Remix),-,65,1,,,,
66,-,Pat McGeegan,Chance of a Lifetime,-,26,2,,,,
67,-,King Nabil,Rock'n Roll Rock'n Roll,-,67,1,,,,
68,down,Sister Sledge,Lost In Music,14,10,50,,,,
69,down,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],67,3,30,,,,
70,down,Inner City,Good Life,50,18,10,,,,
71,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,17,9,,,,
72,-,Wild Cherry,Play That Funky Music,-,72,1,,,,
73,-,Sigala & Becky Hill,Wish You Well,-,2,9,,,,
74,-,Orjan,Arctic Globe (Radio Edit),-,74,1,,,,
75,-,Markus Schulz,Winter Kills Me (feat. Lady V) [Solis & Sean Truby Remix],-,75,1,,,,
76,-,Fatum & JES,Anything Can Happen,-,76,1,,,,
77,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Extended Mix),-,77,1,,,,
78,-,The Doobie Brothers,Long Train Running (Conway's Nasty Re-Werk),-,32,7,,,,
79,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,33,5,,,,
80,-,Patsy Gallant,From New York to L.A.,-,24,18,,,,
81,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,50,3,,,,
82,-,Gala,Freed from Desire,-,1,22,,,,
83,-,Trance Induction,Trance Induction - ET Welcome Song,-,45,1,,,,
84,-,Estiva & Tania Zygar,Death of Me,-,84,1,,,,
85,-,Stine Grove & Stargazers,Time Travel Away (Radio Edit),-,85,1,,,,
86,-,John Askew,Homesick,-,86,1,,,,
87,down,Topic,Breaking Me (feat. A7S),52,1,53,94,2020-03-01,8,2020-08-16
88,-,Gloria Gaynor,I Am What I Am,-,25,9,,,,
89,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,38,3,,,,
90,-,Cequenza,Cequenza (Rapid Eye Vs. Thrillseekers Mix),-,90,1,,,,
91,-,Alex M.O.R.P.H.,Hidden Sun of Serenity (feat. Cheryl Barnes),-,91,1,,,,
92,-,Moloko,Sing It Back (Musical Mix),-,24,13,,,,
93,-,VAN GILS AND DE GOEIJ,I Don't Need You Anymore (Olmer Heads Remix),-,72,1,,,,
94,-,Starparty,I'm in Love (En-Motion Remix),-,94,1,,,,
