Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swann Decamme,Bang,-,1,3,,,,
2,-,Jack F,Jolly Roger,-,2,15,,,,
3,down,Xtic Maxi,Deep House Mix South Africa,1,1,8,,,,
4,up,Karyn White,Superwoman,27,1,51,,,,
5,down,Alexander Matchak,Time,2,2,30,,,,
6,-,Mabulala Da DJ,1k Appreciation Mix,-,1,8,,,,
7,-,Koketso,She Deep,-,3,5,,,,
8,up,All Saints,Pure Shores,10,1,85,,,,
9,-,Lex-Stalker,Dark Inside,-,2,6,,,,
10,-,Mik Kartl,Fantasia,-,4,1,,,,
11,-,Mundos Sutis,Characters,-,3,16,,,,
12,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,20,,,,
13,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,28,,,,
14,-,Deep Cuba,Imagination,-,8,2,,,,
15,-,Pushguy,Sunked (Dub Mix),-,3,28,,,,
16,up,D:Ream,Things Can Only Get Better,26,1,77,,,,
17,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,2,,,,
18,-,Vasily Umanets,From Deep,-,2,17,,,,
19,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),30,18,17,,,,
20,up,Ron Gabriel,Let It Rain (Pat Foosheen Remix),21,2,11,,,,
21,-,Mango & Kazusa,Asphalt Lines (Kastis Torrau Remix),-,5,3,,,,
22,up,Fern Kinney,Together We Are Beautiful,48,1,88,,,,
23,up,Madness,Our House,28,1,37,,,,
24,down,Astronaut,Apollo (Electro Mix),12,4,9,,,,
25,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",20,1,55,,,,
26,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,4,,,,
27,down,Lebrico,Africa,5,1,86,,,,
28,up,Ultra Naté,Free [Radio Edit],31,1,25,,,,
29,-,Sed Project,Some Will Figure (Nick Hogendoorn Remix),-,9,1,,,,
30,up,Lisa Lisa & Cult Jam,All Cried Out,64,1,34,,,,
31,up,Rain Radio & DJ Craig Gorman,Talk About,35,9,6,,,,
32,down,Gala,Freed from Desire (Edit Mhz),24,1,51,,,,
33,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,16,,,,
34,up,Welshy,All for You,73,32,6,,,,
35,-,Silence Path,Another Day,-,35,1,,,,
36,-,Sister Sledge,We Are Family (Single Version),-,2,47,,,,
37,-,Sister Sledge,He's the Greatest Dancer,-,6,43,,,,
38,up,George McCrae,Rock Your Baby (Acappella),67,1,41,,,,
39,-,Patsy Gallant,From New York to L.A.,-,24,12,,,,
40,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,11,6,,,,
41,down,Kelly Clarkson,Because of You (Jason Nevins Radio),9,2,70,,,,
42,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,1,39,,,,
43,-,Sister Sledge,Lost In Music,-,10,30,,,,
44,down,Odyssey,If You're Lookin' for a Way Out,19,4,41,,,,
45,-,Chris Malinchak,So Good to Me (Radio Edit),-,45,2,,,,
46,up,Eric Prydz,Call on Me (Radio Mix),71,6,32,,,,
47,-,Ace of Base,All That She Wants (Joeysuki Remix),-,5,28,,,,
48,up,Marvin Gaye,Sexual Healing (Kygo Remix),55,2,23,,,,
49,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),3,1,72,,,,
50,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,13,,,,
51,up,Jamelia,Superstar,70,16,24,,,,
52,-,Calvin Harris,Ready for the Weekend,-,52,1,,,,
53,down,Inner City,Good Life (CJ's Living Good Club Mix),37,18,22,,,,
54,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,2,,,,
55,-,Laurent Garnier,The Man With the Red Face (Video),-,43,2,,,,
56,-,Inner City,Big Fun,-,10,12,,,,
57,-,Sharon Redd,Can You Handle It,-,17,10,,,,
58,-,Dan Hartman,I Can Dream About You,-,5,18,,,,
59,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,1,,,,
60,down,Blondie,Tide Is High (Sand Dollar Mix),50,6,9,,,,
61,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,21,,,,
62,-,Tavares,Don't Take Away the Music,-,1,53,,,,
63,-,DJ Miko,Whats Up (Club Edit),-,49,1,,,,
64,-,Urban Cookie Collective,"The Key, The Secret",-,22,9,,,,
65,-,Emma Bunton,What Took You So Long,-,32,4,,,,
66,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,33,2,,,,
67,up,Pet Shop Boys,West End Girls (Remastered),69,26,12,,,,
68,-,Lost Frequencies,Recognise (feat. Flynn),-,60,2,,,,
69,up,Kim Carnes,Bette Davis Eyes (1997 Remastered),74,8,28,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,19,,,,
71,-,Lock 'n Load,House Some More (Lock 'N Load Mix),-,42,2,,,,
