Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fish Go Deep,Runaway (Fish Go Deep Remix),15,1,15,,,,
2,up,All Saints,Pure Shores,2,1,48,,,,
3,down,Lebrico,Africa,1,1,52,,,,
4,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,4,4,,,,
5,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,9,,,,
6,up,BNinjas,Forms,13,1,31,,,,
7,-,Jamiroquai,Cosmic Girl,-,7,18,,,,
8,-,Zsanchos,Annyo (Deep House Rave 2020 DJ Mixed) [Mixed],-,4,5,,,,
9,-,Ace of Base,All That She Wants (Joeysuki Remix),-,5,26,,,,
10,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,15,,,,
11,down,Jacssen,Emotion 42,9,2,28,,,,
12,up,Madison Avenue,Don’t Call Me Baby (Motez Remix),42,8,8,,,,
13,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,12,13,,,,
14,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,20,,,,
15,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,6,,,,
16,up,Fatboy Slim,Praise You,36,4,16,,,,
17,-,TH Moy,Dark Color,-,1,17,,,,
18,-,Eleonora & Erdi Irmak,Here You Are Save (feat. E),-,18,1,,,,
19,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),25,1,42,,,,
20,-,Jamiroquai,Virtual Insanity,-,6,14,,,,
21,down,D:Ream,Things Can Only Get Better,5,1,40,,,,
22,-,Bamboo,Bamboogie,-,1,19,,,,
23,-,Robin S.,Show Me Love 2008 (Radio Mix),-,1,34,,,,
24,down,Karyn White,Superwoman,12,1,21,,,,
25,-,Inner City,Big Fun,-,10,9,,,,
26,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,10,,,,
27,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,5,4,,,,
28,-,Whitney Houston,I'm Every Woman,-,1,16,,,,
29,-,Strike,U Sure Do,-,25,5,,,,
30,up,Tavares,Don't Take Away the Music,39,1,26,,,,
31,up,Gloworm,Carry Me Home,53,1,28,,,,
32,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),4,1,35,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,10,,,,
34,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",43,1,21,,,,
35,up,Kelly Clarkson,Because of You (Jason Nevins Radio),59,2,43,,,,
36,-,Snap!,Rhythm Is a Dancer (Armand Van Helden Remix Edit),-,36,1,,,,
37,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,37,1,,,,
38,down,The Communards,Don’t Leave Me This Way,3,3,9,,,,
39,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,11,,,,
40,-,Alive & Dayli,You Spin Me Round (Like a Record),-,5,16,,,,
41,up,Regard & Raye,Secrets,41,13,12,84,2020-06-14,62,2020-06-28
42,-,Ice MC,Think About the Way,-,13,13,,,,
43,-,East Side Beat,Ride Like The Wind (Extended Mix),-,27,3,,,,
44,-,Sister Sledge,He's the Greatest Dancer,-,6,27,,,,
45,-,Whigfield,Saturday Night,-,3,17,,,,
46,down,Christina Aguilera,Dirrty (Tracey Young Radio),29,1,28,,,,
47,-,Tom Pulse & Sydney Youngblood,If Only I Could (Raindropz! Remix Edit),-,47,1,,,,
48,-,Paula Abdul,Straight Up,-,3,12,,,,
49,-,Rob n Raz,Got to Get (feat. Leila K),-,34,4,,,,
50,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,2,,,,
51,-,Trancepulse Inc,Genesis,-,8,2,,,,
52,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,32,1,,,,
53,-,Blue Pearl & Tyrrell,Naked In the Rain (Club Mix),-,52,3,,,,
54,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,9,,,,
55,-,Indeep,Last Night a DJ Saved My Life,-,30,3,,,,
56,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,42,2,,,,
57,-,StoneBridge,Put 'Em High (feat. Therese),-,40,2,,,,
58,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,8,,,,
59,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,5,,,,
60,-,Coldabank,Lovin' You,-,26,7,,,,
61,-,Blue Pearl,Naked In the Rain (Dancing Divaz Remix),-,22,9,,,,
62,-,Chasing Abbey,Lately,-,40,9,,,,
63,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,20,,,,
64,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,45,4,,,,
65,-,Urban Cookie Collective & CJ Stone,Feels Like Heaven (Mikro Remix),-,65,1,,,,
66,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,1,,,,
67,-,Sister Sledge,Thinking of You,-,4,24,,,,
68,-,Patsy Gallant,From New York to L.A.,-,24,2,,,,
69,-,Daft Punk,One More Time,-,5,11,,,,
