Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,19,1,120,,,,
2,up,Dr. Alban,It's My Life (Radio Edit),14,1,12,,,,
3,up,Gala,Freed from Desire,3,1,58,,,,
4,-,Groove Armada,Superstylin' (Original Mix),-,4,5,,,,
5,-,Lebrico,Asylum,-,1,32,,,,
6,up,Keypositive,Sole Deep,24,2,21,,,,
7,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,1,14,,,,
8,-,Nyte SA,Deeper Than the Ocean,-,1,26,,,,
9,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,9,2,,,,
10,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,24,,,,
11,-,Vasily Umanets,Deep Extensive,-,5,10,,,,
12,-,RoelBeat & Katrin Kittyx,Cosmic Ride (ReBrand Mix),-,6,7,,,,
13,-,Robert Tyron,Deep 2 Funk,-,5,11,,,,
14,-,Valix,Looks Promising,-,14,1,,,,
15,-,Scalambrin,Behind the Music (Dubbism),-,1,6,,,,
16,down,Sobhan,Reverie,15,5,12,,,,
17,-,Odagled & Mundos Sutis,Comdetta (Mundos Sutis Remix),-,11,1,,,,
18,-,Thabang Baloyi,2001,-,6,10,,,,
19,-,Embadesoul,Deep Element,-,6,21,,,,
20,-,FridayAfterWorkAffair,El Sueño,-,1,23,,,,
21,down,John Paul Young,Love Is In the Air,8,1,85,,,,
22,-,Riko Forinson,Botafumeiros,-,22,3,,,,
23,-,Oscar Mbo,Golden Power,-,14,10,,,,
24,up,Fragma,Toca's Miracle (Radio Edit),62,10,4,,,,
25,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),1,1,12,,,,
26,-,Various Artists,Moods Vol.4 (Mixed & Compiled by Tim Andresen),-,3,2,,,,
27,-,Techno,Deep Techno (Deep Techno),-,4,17,,,,
28,-,Czerkinsky,Sous la pluie,-,11,8,,,,
29,down,Lebz' Malebza,Expressions,25,3,8,,,,
30,-,Nastic Deep SA,Chilled Sunday,-,2,32,,,,
31,-,Y.O.M.C.,Greater Feelings (DJ Mix Cut),-,31,1,,,,
32,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),7,1,2,,,,
33,-,Jax Jones & Calum Scott,Whistle,-,33,2,,,,
34,down,New Order,Blue Monday,9,9,16,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,33,8,,,,
36,up,Odyssey,If You're Looking for a Way Out,48,1,48,,,,
37,-,Calvin Harris,Acceptable In the 80's,-,1,32,,,,
38,-,Ferry Corsten & Eon,Pocket Damage (Original Extended Mix),-,38,3,,,,
39,-,Ruben de Ronde & Louise Rademakers,Games (Matt Fax Remix),-,39,2,,,,
40,-,Dumonde,See the Light,-,40,1,,,,
41,-,"Hammer, Herbick & Boytronic",You (Dyor Remix),-,41,1,,,,
42,-,Wippenberg,Chakalaka,-,42,1,,,,
43,-,Veracocha,Carte Blanche (Dabruck & Klein Radio Edit),-,43,1,,,,
44,-,Steve Morley,Reincarnations (Phutek Remix),-,34,2,,,,
45,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),52,8,43,,,,
46,-,Christian Rusch & Greg Murray,Epic (Above & Beyond Remix),-,46,2,,,,
47,-,KhoMha,Restart (feat. Mike Schmid),-,47,1,,,,
48,-,Matt Bukovski,Blissful Time (Radio Edit),-,48,1,,,,
49,-,Force M.D.'s,Tender Love,-,3,9,,,,
50,-,Blueboy,Remember Me,-,1,44,,,,
51,-,Joop,The Future (Bastian Salbart Remix),-,51,1,,,,
52,down,Jazzy,Giving Me,33,15,2,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],2,2,23,,,,
54,down,Inner City,Big Fun (12'' Mix),37,3,8,,,,
55,-,Artemesia,Bits + Pieces (Tin Tin Out Mix),-,55,1,,,,
56,-,Lange & Gareth Emery,Back On Track (Lange vs. Gareth Emery),-,56,1,,,,
57,-,Solid Sleep,Club Attack (Tpod Mix By Paul Van Dyk),-,57,2,,,,
58,-,ANUQRAM,Monterrey,-,58,1,,,,
59,-,The Source,You Got the Love (Original Bootleg Mix),-,11,25,,,,
60,-,Jakatta,So Lonely,-,60,1,,,,
61,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,38,2,,,,
62,-,Michael Angelo,Disconnected (Myon & Shane 54 Dub Mix) [feat. Jenry R],-,62,3,,,,
63,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,17,,,,
64,down,Fern Kinney,Together We Are Beautiful,35,1,166,,,,
65,-,Sonic Division,Bulky Hero,-,65,2,,,,
66,-,Temple One,World Beyond,-,66,1,,,,
67,-,"Andy Elliass, Corrado Baggieri & Cari",Turn the Page,-,67,2,,,,
68,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Cosmic Gate Remix),-,68,1,,,,
69,-,PARITY,Kamchatka (Radio Edit),-,69,2,,,,
70,down,Phats & Small,Turn Around (Radio Edit),63,16,50,,,,
71,-,All Saints,Pure Shores,-,1,118,,,,
72,-,Cold Rush,Challenger,-,72,1,,,,
73,-,Store N Forward & Linnea Schossow,Diamond Dancing Sea (Radio Edit),-,73,1,,,,
74,-,DJ Sammy,Rise Again (feat. Loona) [Viframa Remix],-,74,1,,,,
75,-,Frankie Knuckles,"Your Love (12"" Mix) [Remastered]",-,52,2,,,,
76,-,Angel One,Hold Me Tonight,-,51,2,,,,
77,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,11,,,,
78,down,Svenson,Sunlight Theory (Original Radio Mix),57,42,5,,,,
79,up,Heatbeat & Rodrigo Deem,Felina,90,79,2,,,,
80,-,Andrew Bayer,Super Human (feat. Asbjørn),-,40,2,,,,
81,down,Dario G,Sunchyme,4,1,12,,,,
82,-,Tall Paul,Freebase,-,82,1,,,,
83,-,Cathy Burton & Omnia,Hearts Connected (Radio Edit),-,83,1,,,,
84,-,Steve Allen,Vorny (F.G. Noise Extended Mix),-,84,1,,,,
85,-,"Roman Messer, Ahmed Helmy & Cari",Infinity,-,85,1,,,,
86,down,Mr. & Mrs. Smith,Get Loose (The Conductor & the Cowboy Extended Rework),71,71,2,,,,
87,-,S-J,I Feel Divine (Tall Paul Mix),-,87,1,,,,
88,-,Captain Hollywood Project,Find Another Way (Extended Mix),-,88,2,,,,
89,-,Gareth Emery,You'll Be OK (feat. Annabel) [Giuseppe Ottaviani Remix],-,89,1,,,,
90,-,Melodia,Motion Theory (North Star Remix),-,90,2,,,,
91,-,CJ Stone,Call My Name (Club Mix),-,82,2,,,,
92,-,Daniel Kandi & Martijn Stegerhoek,Australia (Original Mix),-,92,1,,,,
93,-,Steve Brian & Patrik Humann,Eivissa Ultima,-,68,1,,,,
94,-,Daniel Kandi,Chasing Dreams (Extended Mix),-,93,1,,,,
95,-,Dejure,Sanctuary,-,70,1,,,,
96,-,Jamelia,Superstar,-,16,39,,,,
97,-,Copini,Hope,-,45,2,,,,
98,-,Fiocco,Celebrate (Radio Edit),-,98,1,,,,
99,-,Mike Foyle,Firefly (Original Mix),-,58,1,,,,
100,-,The Voodoo Trombone Quartet,(Hey You) The Rocksteady Crew,-,35,8,,,,
