Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smyles,Love Grows (Where My Rosemary Goes),52,1,4,,,,
2,up,D:Ream,Things Can Only Get Better,14,1,107,,,,
3,-,Mik Kartl,Tunnels,-,3,22,,,,
4,-,The Godfathers Of Deep House SA,The Verdict,-,1,3,,,,
5,-,Lebrico,Africa,-,1,106,,,,
6,-,ZaVen,Goldilocks Zone (ZaVen Explored Remix),-,6,1,,,,
7,-,Nastic Deep SA,Chilled Sunday,-,2,5,,,,
8,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,6,2,,,,
9,-,Tumi,Blue Light (Tumi R.E),-,2,7,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",34,1,85,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),17,6,8,,,,
12,-,Keypositive,Sole Deep,-,2,5,,,,
13,-,Jellybean,The Real Thing,-,8,37,,,,
14,-,Jus Deelax,Piknic Electronik,-,1,8,,,,
15,-,Ron Gabriel,Let It Rain,-,4,10,,,,
16,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,4,,,,
17,-,Mundos Sutis,Characters,-,3,24,,,,
18,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,5,5,,,,
19,down,Madness,Our House,2,1,61,,,,
20,-,DSB n Ike Okani,Limerick Sky,-,15,13,,,,
21,-,Barry White,I'm Gonna Love You Just a Little,-,10,14,,,,
22,up,Odyssey,If You're Looking for a Way Out,24,1,10,,,,
23,-,Chic,I Want Your Love,-,23,2,,,,
24,down,Fern Kinney,Together We Are Beautiful,23,1,117,,,,
25,-,Donna Summer,On the Radio,-,25,1,,,,
26,up,The Shapeshifters,Lola's Theme,43,23,24,,,,
27,-,Boom Jinx & Daniel Kandi,Azzura,-,27,1,,,,
28,-,Starley,Call on Me (Ryan Riback Remix),-,5,5,,,,
29,up,Eugene Wilde,Personality,51,29,2,,,,
30,-,Sonique,It Feels so Good,-,1,37,,,,
31,-,Paula Abdul,Straight Up,-,3,23,,,,
32,down,Inner City,Good Life (CJ's Living Good Club Mix),20,18,30,,,,
33,-,Sasha & Maria,Be As One,-,27,2,,,,
34,-,Amii Stewart,Knock On Wood,-,34,1,,,,
35,-,Inner City,Good Life,-,18,8,,,,
36,-,Pascal & Bryan Adams,Run to You,-,36,2,,,,
37,-,The Source,You Got the Love (Original Bootleg Mix),-,11,16,,,,
38,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,22,6,,,,
39,up,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),69,6,8,,,,
40,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,15,,,,
41,up,Sister Sledge,Lost In Music,62,10,47,,,,
42,-,JES,People Will Go (Steve Forte Rio Remix),-,42,1,,,,
43,-,Hazem Beltagui & Neev Kennedy,Colors of the Night,-,43,1,,,,
44,-,Ucast & Susana,To Another Day (Radio Edit),-,44,1,,,,
45,-,Shane Codd,Get Out My Head,-,9,49,,,,
46,-,Aquanuts,Deep Sea (Boostero TT Mix),-,46,1,,,,
47,down,Snap!,Rhythm Is a Dancer,32,6,21,,,,
48,-,Lange & Gareth Emery,This Is New York (Heatbeat Remix) [Lange vs. Gareth Emery],-,48,1,,,,
49,-,Chapter XJ,Resurrection (Jorn Van Deynhoven Remix Edit),-,49,1,,,,
50,-,Frank T.R.A.X.,Nebuchan (Radion6 Remix) [Mixed],-,50,1,,,,
51,-,Maria Nayler,Angry Skies (James Dymond Remix) [Mixed],-,51,1,,,,
52,-,Kajagoogoo,Too Shy,-,15,8,,,,
53,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,2,,,,
54,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,44,1,,,,
55,-,Watergate,Merry Christmas Mr. Lawrence (Heart of Asia) [DJ Quicksilver's Radio Edit],-,55,1,,,,
56,-,Junior,Mama Used To Say,-,38,2,,,,
57,-,Alex Larichev,Acid Harmony (Original Mix),-,57,1,,,,
58,-,Dumonde,God Music (feat. Santoshi),-,58,1,,,,
59,-,Olmec Heads,Lift Off (John '00' Fleming),-,59,1,,,,
60,down,Marvin Gaye,Sexual Healing (Kygo Remix),44,2,38,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,5,,,,
62,-,Mike Koglin,Sunstar (Original Mix Edit),-,62,1,,,,
63,-,Ilan Bluestone & Andrew Bayer,Black & Blue (Extended Mix),-,61,1,,,,
64,down,Evelyn Thomas,High Energy,22,22,4,,,,
65,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,35,5,,,,
66,-,Paul Denton,Blinded by the Lights (Extended Mix),-,42,1,,,,
67,-,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],-,33,4,,,,
68,down,Inner City,Big Fun,19,17,22,,,,
69,-,R.O.O.S.,Instant Moments (Moederoverste Onie Mix),-,69,1,,,,
70,-,Dido,Don't Leave Home (Gabriel & Dresden Keep You Warm Club Mix),-,70,1,,,,
71,-,PARITY,Tomcat (Radio Mix),-,71,1,,,,
72,-,Jason Ross,The Accord (Extended Mix),-,72,1,,,,
73,-,W&W & AXMO,Rave Love (feat. SONJA),-,73,1,,,,
74,-,SPX,Straight to the Point (X - Cabs Remix),-,74,1,,,,
75,-,Miroslav Vrlik & Kirsty Jay,Unity,-,43,1,,,,
76,-,Sigala,Melody,-,45,2,,,,
77,-,Sunblind,Believe (Nu Nrg Remix),-,77,1,,,,
78,-,Pet Shop Boys,Rent (2001 Remaster),-,36,3,,,,
79,-,Sasha,"Xpander (12"" Remastered Version)",-,69,1,,,,
80,-,Lucid Blue & Bogdan Vix,I Am Now (Mhammed el Alami Extended Remix),-,80,1,,,,
81,-,Groove Armada,Superstylin' (Original Mix),-,4,4,,,,
82,-,Matt Darey & M3,Bailamos,-,82,1,,,,
83,-,Sonic Division,Bulky Hero,-,65,1,,,,
84,-,Whiteroom & Amy Cooper,Someday (EnMass Remix),-,84,1,,,,
85,-,DJ Gert,Give Me Some More (Radio Cut),-,49,1,,,,
86,-,Nicholas Gunn,Out There (feat. Alina Renae) [Blue5even Dub],-,86,1,,,,
87,-,David Forbes,Hold Me,-,87,1,,,,
88,-,Fragma,Embrace Me (Duderstadt Radio Remix),-,88,1,,,,
89,-,Legend B,Lost In Love (Red Jerry RMX),-,89,1,,,,
90,-,Groove Coverage,Poison (Radio Version),-,43,2,,,,
91,-,Dubit,Locate (Original Mix) [Original Mix],-,55,1,,,,
92,-,Alex M.O.R.P.H. & Aimoon,Astra (Club Mix),-,92,1,,,,
93,-,Rodg & Matt Fax,Eukarya,-,93,1,,,,
94,-,Hazem Beltagui & Allan V.,We Are,-,66,1,,,,
95,-,JES,People Will Go (Steve Forte Rio Remix),-,95,1,,,,
96,-,Travel,Bulgarian (Signum Remix),-,76,1,,,,
97,-,Michael Angelo,Disconnected (Myon & Shane 54 Vocal Mix) [feat. Jenry R],-,97,1,,,,
98,-,Jerome Isma-Ae & Alastor,Floyd,-,98,1,,,,
99,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,99,1,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],46,3,27,,,,
