Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugo Bass,Beating Heart,-,1,1,,,,
2,up,Brenden Walsh,Parallax,14,1,49,,,,
3,-,Nastic Deep SA,Chilled Sunday,-,2,15,,,,
4,up,Fern Kinney,Together We Are Beautiful,51,1,127,,,,
5,-,Lebrico,Asylum,-,1,5,,,,
6,up,D:Ream,Things Can Only Get Better,25,1,123,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,101,,,,
8,-,RoelBeat & Katrin Kittyx,Cosmic Ride (ReBrand Mix),-,6,3,,,,
9,-,Dj Exte C,Fantasies (Original Main Mix),-,7,3,,,,
10,-,ZaVen,Roomservice,-,1,35,,,,
11,-,Deep Cuba,Equilizer,-,3,12,,,,
12,-,Robert Tyron,Deep 2 Funk,-,5,1,,,,
13,-,Sbu Risk,Africa,-,2,5,,,,
14,-,TH Moy,Dark Color,-,1,36,,,,
15,-,Lutho De Deep,Deep Concussion,-,1,3,,,,
16,-,Techno Mama,Sleep (Dub Mix),-,7,3,,,,
17,-,Jack F,Jolly Roger,-,2,28,,,,
18,-,Holrac,Mama Africa (Deep House Mix),-,12,2,,,,
19,down,Ron Gabriel,Let It Rain,11,4,14,,,,
20,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,3,,,,
21,-,Jus Deelax,Piknic Electronik,-,1,14,,,,
22,-,The AquaBlendz,Myth,-,4,3,,,,
23,-,Chris Smith & Eric Davenport,Rain Clouds,-,19,3,,,,
24,-,Vasily Umanets,Deep Extensive,-,5,2,,,,
25,-,Paul Denton & Deirdre McLaughlin,Let You Go,-,25,1,,,,
26,-,Sister Sledge,Lost In Music,-,10,54,,,,
27,-,Techno,Deep Techno (Deep Techno),-,4,3,,,,
28,-,Keypositive,Sole Deep,-,2,11,,,,
29,-,Condor,You Can (Kiss My...) [Land of Nod Mix],-,29,1,,,,
30,-,DJ Mosquito & Lejazz,Sax Hostage (Dub Mix),-,23,5,,,,
31,-,Project Medusa,"Moonshine (Exor Mix, Pt. 1)",-,31,2,,,,
32,-,Ahmed Romel,Victory,-,32,1,,,,
33,up,Fred Baker & Nyram,Confirmation (Maria Healy Remix),36,33,2,,,,
34,-,Steve Morley,Reincarnations (Phutek Remix),-,34,1,,,,
35,-,Will Atkinson & JES,Long Way Home,-,35,1,,,,
36,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,13,9,,,,
37,-,The Good Men,Give It Up,-,37,1,,,,
38,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,13,,,,
39,-,APEK,Voices (feat. Linney) [Radio Mix],-,39,1,,,,
40,-,Dustin Husain,Quanta (Radio Edit),-,40,1,,,,
41,-,Darren Porter & Jak Aggas,Transonic (Extended Mix),-,41,1,,,,
42,-,2 Brothers On the 4th Floor,Let Me Be Free,-,28,3,,,,
43,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,40,,,,
44,-,Daniel Kandi & Ferry Tayle,Flying Blue,-,44,1,,,,
45,-,Costa & Manon Polare,Carry My Love (Radio Edit),-,45,1,,,,
46,-,Baby D,Let Me Be Your Fantasy,-,46,1,,,,
47,-,Davey Asprey & Artento Divini,D.A.A.D.,-,47,1,,,,
48,down,John Gibbons & LYRA,Edge of Seventeen,23,13,8,,,,
49,-,Heaven's Cry,Fusion,-,49,1,,,,
50,-,Katcha,Touched By God (Chris Salt Mix),-,50,1,,,,
51,-,Haak presents Annunaki,Frenzy,-,51,1,,,,
52,-,Art of Trance,Madagascar (Ferry Corsten Radio Edit),-,52,1,,,,
53,-,Victoria Newton,Martha's Harbour (Floorplay Mix),-,53,1,,,,
54,-,ALPHA 9 & Muvy,Friend (Mixed),-,54,1,,,,
55,-,Luttrell,Twin Souls,-,55,1,,,,
56,-,Roger Shah & Stoneface & Terminal,Hyperion (Extended Mix),-,56,1,,,,
57,-,Dina Carroll,Livin' For the Weekend (Space Brothers Remix),-,57,1,,,,
58,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,5,,,,
59,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,16,,,,
60,-,Apogee,Shimmering (Marcos Euphonic Remix),-,60,1,,,,
61,-,Walsh & McAuley,Sail On the Waves (feat. David Berkeley) [Solarstone Pure Mix],-,38,2,,,,
62,-,Peter Matt & Kiran M Sajeev,Bodhisattva (Peter Matt vs. Kiran M Sajeev),-,62,1,,,,
63,-,Sleepthief & Zoë Johnston,Alice's Door (Aurosonic Extended Mix),-,63,1,,,,
64,-,Ummet Ozcan,Next Phase (Phase 1 Mix),-,64,1,,,,
65,down,Miroslav Vrlik & Kirsty Jay,Unity,47,43,4,,,,
66,-,John O'Callaghan & Factor B,The Oath (Extended Mix),-,66,1,,,,
67,-,Ultra Naté,Free,-,6,34,,,,
68,-,Kolonie,Paradigm,-,68,1,,,,
69,-,Faithless,Not Going Home,-,69,1,,,,
70,-,Max Braiman & farid,Jumeirah,-,70,1,,,,
71,-,Solid Stone,Essence (Radio Edit),-,64,1,,,,
72,-,Imagination,Just an Illusion,-,11,2,,,,
73,-,Floorfilla,Tr (Technoromance),-,48,1,,,,
74,-,Michael Angelo,Disconnected (Myon & Shane 54 Dub Mix) [feat. Jenry R],-,62,1,,,,
75,-,Ost & Meyer & Local Heroes,Double Black (Ost & Meyer vs. Local Heroes),-,75,1,,,,
76,-,Travel,Bulgarian (Signum Remix),-,76,2,,,,
77,-,Jordan Suckley,Another Dimension,-,42,3,,,,
78,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,11,,,,
79,-,Envio,For You (The Blizzard Remix),-,53,2,,,,
80,-,Kimito Lopez,Subrunner,-,80,1,,,,
81,-,Alex Klingle,The Deeper We Go (feat. Emily Harder),-,81,1,,,,
82,-,Endre,I Kill for You (Probspot Remix),-,82,1,,,,
83,-,Deepwide,River (Original Mix),-,83,1,,,,
84,-,Temple One,Forever Searching (Orjan Nilsen's Synthetic Remix),-,84,2,,,,
85,-,JamX & De Leon,Can U Dig It?,-,85,1,,,,
86,-,Costa & Jo Cartwright,Together Alone (Extended Mix),-,86,1,,,,
87,-,ReOrder & XiJaro & Pitch,Elevate (Extended Mix),-,87,1,,,,
88,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),18,18,4,,,,
89,-,Gouryella,Ligaya (Original Instrumental Mix),-,89,1,,,,
90,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,55,1,,,,
91,-,Adam Ellis,Tears of Lys (feat. Aylin),-,91,1,,,,
92,-,Parker & Hanson,Gravity (Edit),-,81,1,,,,
93,-,Super8 & Tab,Hurricane Love (feat. Colin Smith) [Extended Mix],-,93,1,,,,
94,-,Condor,You Can (Kiss My...),-,63,1,,,,
95,-,Armin van Buuren,Sunburn (Vocal Edit),-,95,1,,,,
96,-,Mauro Picotto,Back to Cali (Push Remix),-,96,1,,,,
97,-,Re:Locate & Robert Nickson,Recognition (Radio Edit),-,53,1,,,,
98,-,Kyau & Albert & Genix,Mantis,-,98,1,,,,
99,-,Kristian Nairn & Andretta,Arrow,-,99,1,,,,
100,-,Mac Zimms,L'Annonce des Couleurs (The Mystery Remix),-,79,1,,,,
