Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bent,Magic Love,-,1,1,,,,
2,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,2,1,,,,
3,-,D:Ream,Things Can Only Get Better,-,1,7,,,,
4,up,Jacssen,Emotion 42,10,2,9,,,,
5,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,1,,,,
6,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,4,,,,
7,up,Jax Jones & Ella Henderson,This Is Real,35,7,12,,,,
8,-,Sister Sledge,He's the Greatest Dancer,-,6,6,,,,
9,up,All Saints,Pure Shores,13,1,10,,,,
10,down,John Gibbons & Franklin,Let Me Love You,3,3,3,,,,
11,up,Lebrico,Africa,12,1,14,,,,
12,up,Jean Deep,Los Angeles 2019,17,1,8,,,,
13,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,2,,,,
14,-,Ilias Katelanos,Consume,-,4,3,,,,
15,down,Col Lawton,Move,6,2,4,,,,
16,up,Krippsoulisc,Melitah,19,1,12,,,,
17,down,Alex Sturza,Deeplomatic,9,2,8,,,,
18,-,Sascha Funke,Surumu,-,18,1,,,,
19,-,Vasily Umanets,Deep Lake,-,2,12,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,2,7,,,,
21,-,Calavera & Manya,Seta (feat. Maja Aleksic ),-,21,1,,,,
22,up,Joel Corry,Lonely,46,1,6,,,,
23,-,Basshunter,I Can Walk On Water,-,23,1,,,,
24,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,17,6,,,,
25,-,Lo Cutz,Don't You Think Like That (Radio Edit),-,25,1,,,,
26,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Tee's Inhouse Mix],-,26,1,,,,
27,up,Priscilla,I Say a Little Prayer,42,13,9,,,,
28,up,Moloko,Sing It Back (Musical Mix),68,24,2,,,,
29,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,4,,,,
30,-,Patrice Rushen,Forget Me Nots,-,30,1,,,,
31,-,Good Times Ahead,Smokers Unite (feat. Paul Wall & Clyde Carson),-,31,1,,,,
32,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,4,1,,,,
33,-,George McCrae,Rock Your Baby (Acappella),-,1,11,,,,
34,-,Corona,The Rhythm Of The Night,-,8,1,,,,
35,-,Undercover,Never Let Her Slip Away,-,1,3,,,,
36,down,Fern Kinney,Together We Are Beautiful,7,1,17,,,,
37,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),81,1,3,,,,
38,-,John Paul Young,Love Is In the Air,-,1,11,,,,
39,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,28,2,,,,
40,-,Ann Lee,2 Times,-,18,2,,,,
41,-,Ace of Base,Beautiful Life,-,41,1,,,,
42,-,Gilles David Orchestra,Rock This Party,-,26,5,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),52,1,4,,,,
44,-,Sister Sledge,Thinking of You,-,4,5,,,,
45,-,Ice MC,Think About the Way,-,13,3,,,,
46,up,ATB,9 PM (Till I Come) [Radio Edit],78,19,5,,,,
47,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,9,,,,
48,-,Cascada,Everytime We Touch,-,48,1,,,,
49,down,Adeva,Warning!,23,19,5,,,,
50,-,808 State,Pacific 202,-,28,2,,,,
51,up,Tone-Loc,Wild Thing,64,17,2,,,,
52,-,Carol Williams,Can't Get Away (From Your Love),-,17,4,,,,
53,up,Robin S.,Show Me Love 2008 (Radio Mix),63,1,3,,,,
54,-,Pete Heller,Big Love,-,4,2,,,,
55,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,7,3,,,,
56,-,Rob n Raz,Got to Get (feat. Leila K),-,34,1,,,,
57,-,Urban Cookie Collective,Feels Like Heaven,-,10,4,,,,
58,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,18,5,55,2019-10-27,43,2019-11-03
59,-,Tiësto & Mabel,God Is a Dancer,-,34,3,,,,
60,-,The Doobie Brothers,Long Train Running (Conway's Nasty Re-Werk),-,32,2,,,,
61,-,Booker Newberry III,Love Town (Get up Mix),-,61,1,,,,
62,-,Perfecto Allstarz & Freejak,Reach Out,-,42,1,,,,
63,down,The Shamen,Ebeneezer Goode (Beat Edit),56,56,2,,,,
64,down,Village Girls,Thank God I'm a Country Girl,27,7,2,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,22,2,,,,
66,-,Wynter Gordon,Dirty Talk,-,55,3,,,,
67,up,Endor,Pump It Up,75,33,5,,,,
68,-,Gloworm,Carry Me Home,-,1,3,,,,
69,-,Bellini,Samba de Janeiro,-,43,2,,,,
70,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,11,,,,
71,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,38,2,,,,
72,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),24,2,7,,,,
73,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,2,,,,
74,-,Double Trouble,just Keep Rockin',-,74,1,,,,
75,-,3 Bailadors,Bailar el Tango (Special Long Version),-,75,1,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,3,,,,
77,-,DJ Sign,Greece 2000,-,77,1,,,,
78,-,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),-,32,2,,,,
79,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,47,1,,,,
