Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),7,1,34,87,2019-10-13,20,2019-10-20
2,up,Katie Noonan,Blackbird: the Music of Lennon and McCartney,2,1,230,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,236,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,2,230,,,,
5,up,Emma Pask,Some Other Spring,6,1,239,,,,
6,up,"Harry Connick, Jr.",Your Songs,8,2,229,,,,
7,up,"Harry Connick, Jr.",She,9,4,224,,,,
8,up,Dave Brubeck,Dave Brubeck's Greatest Hits,10,5,221,,,,
9,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,232,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,11,6,219,,,,
11,up,Kenny G,Breathless,12,7,230,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,13,7,227,,,,
13,up,The Dave Brubeck Quartet,Time Out,17,2,226,,,,
14,up,Herbie Hancock,Possibilities,14,8,230,,,,
15,up,Baby et Lulu,Baby et Lulu,15,8,219,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,16,9,231,,,,
17,up,Scott Bradlee's Postmodern Jukebox,The Essentials,19,10,212,,,,
18,up,Tony Bennett & k.d. lang,A Wonderful World,20,9,214,,,,
19,up,BBC Big Band Orchestra,20 Best of Big Bands,22,12,233,,,,
20,up,Girl Talk,It Feels Like This,24,13,233,,,,
21,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,25,15,238,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,3,228,,,,
23,-,Various Artists,Jazz for a Rainy Afternoon,-,23,1,,,,
24,-,Paul Bley,Ramblin',-,24,1,,,,
25,down,Miles Davis,Bitches Brew,18,9,231,,,,
26,down,Tommy Emmanuel,The Very Best of Tommy Emmanuel,21,10,215,,,,
27,-,Cormac McCarthy,Cottage Evolution,-,27,1,,,,
28,down,George Benson,The Best of George Benson,23,3,240,,,,
29,-,9 Lazy 9,Jam 9,-,29,1,,,,
30,-,Toshiki Soejima & Nahokimama,Moyu - EP,-,30,1,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,26,17,205,,,,
32,-,Nick Finzer,Legacy,-,32,1,,,,
33,-,Jan Lundgren Trio,Perfidia,-,33,1,,,,
34,-,François Rilhac,It's Only a Paper Moon,-,34,1,,,,
35,-,Louis Mazetier & François Rilhac,Echoes of Carolina,-,35,1,,,,
36,-,Smooth Groove Masters,Chilled Dinner Party Moods 2 - 36 Favourite Sax and Guitar Smooth Grooves,-,16,107,,,,
