Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katie Noonan,Blackbird: the Music of Lennon and McCartney,2,1,224,,,,
2,up,Herbie Hancock,The Imagine Project,3,2,230,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,4,3,222,,,,
4,up,Emma Pask,Some Other Spring,6,1,233,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,28,87,2019-10-13,20,2019-10-20
6,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,227,,,,
7,up,"Harry Connick, Jr.",Your Songs,7,2,223,,,,
8,up,"Harry Connick, Jr.",She,8,4,218,,,,
9,-,Kenny G,Kenny G: Greatest Hits,-,2,225,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,10,6,213,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,12,7,221,,,,
12,up,Herbie Hancock,Possibilities,13,8,224,,,,
13,up,Baby et Lulu,Baby et Lulu,14,8,213,,,,
14,up,Miles Davis,Bitches Brew,15,9,225,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,16,9,225,,,,
16,up,Scott Bradlee's Postmodern Jukebox,The Essentials,17,10,206,,,,
17,up,The Dave Brubeck Quartet,Time Out,19,2,220,,,,
18,up,Tommy Emmanuel,The Very Best of Tommy Emmanuel,21,10,209,,,,
19,up,BBC Big Band Orchestra,20 Best of Big Bands,22,12,228,,,,
20,up,George Benson,The Best of George Benson,23,3,234,,,,
21,up,Girl Talk,It Feels Like This,24,13,227,,,,
22,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,25,15,233,,,,
23,down,Dave Brubeck,Dave Brubeck's Greatest Hits,9,5,216,,,,
24,down,Kenny G,Breathless,11,7,224,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,-,17,199,,,,
26,-,Andy Milne and Unison,Time Will Tell,-,26,1,,,,
27,-,David Murray,"Francesca (with Marta Sánchez, Luke Stewart & Russell Carter)",-,27,1,,,,
28,down,Tony Bennett & k.d. lang,A Wonderful World,20,9,209,,,,
29,-,Miles Davis,Kind of Blue,-,2,184,,,,
