Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katie Noonan,Blackbird: the Music of Lennon and McCartney,1,1,226,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),7,2,30,87,2019-10-13,20,2019-10-20
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,4,3,224,,,,
4,down,Herbie Hancock,The Imagine Project,2,2,232,,,,
5,up,Emma Pask,Some Other Spring,5,1,235,,,,
6,up,"Harry Connick, Jr.",Your Songs,6,2,225,,,,
7,up,"Harry Connick, Jr.",She,8,4,220,,,,
8,-,Nina Simone,Nina Simone: The Greatest Hits,-,1,228,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,9,6,215,,,,
10,up,The Dave Brubeck Quartet,Time Out,16,2,222,,,,
11,up,Kenny G,Breathless,27,7,226,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,10,7,223,,,,
13,down,Herbie Hancock,Possibilities,11,8,226,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,13,9,227,,,,
15,down,Miles Davis,Bitches Brew,14,9,227,,,,
16,down,Scott Bradlee's Postmodern Jukebox,The Essentials,15,10,208,,,,
17,up,Girl Talk,It Feels Like This,20,13,229,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,22,17,201,,,,
19,down,Kenny G,Kenny G: Greatest Hits,3,2,227,,,,
20,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,5,217,,,,
21,-,Tony Bennett & k.d. lang,A Wonderful World,-,9,210,,,,
22,down,Baby et Lulu,Baby et Lulu,12,8,215,,,,
23,-,"Carlomagno Araya, Hendrik Meurkens & Cccn Jazz Orchestra",Big Band Brasil,-,23,1,,,,
24,-,Healing Energy,Sleep Rain Guitar Best Hits Fujii Kaze,-,24,1,,,,
25,-,João Gilberto,Live At Umbria Jazz,-,25,1,,,,
26,down,BBC Big Band Orchestra,20 Best of Big Bands,18,12,230,,,,
27,down,Tommy Emmanuel,The Very Best of Tommy Emmanuel,17,10,211,,,,
28,down,George Benson,The Best of George Benson,19,3,236,,,,
29,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,21,15,235,,,,
30,-,Various Artists & Gilles Peterson,"Timeless Jazz Classics, Vol. 1.",-,30,1,,,,
31,-,Thad Jones & The Prestige All Stars,Olio / After Hours,-,31,1,,,,
32,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,20,63,,,,
