Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,229,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,231,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,2,28,87,2019-10-13,20,2019-10-20
4,up,Dan Barta & Robert Balzar Trio,Theyories,4,2,234,,,,
5,up,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,5,2,197,,,,
6,up,Diana Krall,Wallflower,20,1,236,,,,
7,up,Smooth Jazz All Stars,Soul Jazz Café,12,4,227,,,,
8,down,Miles Davis,Kind of Blue,6,2,237,,,,
9,down,Ondrej Havelka,Platinum Collection,7,4,238,,,,
10,down,Tony Bennett & Diana Krall,Love Is Here to Stay,8,5,228,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,5,237,,,,
12,up,Various Artists,100 Best of Jazz,29,12,141,,,,
13,down,Dan Barta-Illustratosphere,Animage,11,3,233,,,,
14,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,13,3,232,,,,
15,-,Hiram Bullock,Give It What U Got,-,15,1,,,,
16,down,Louis Armstrong,The Very Best of Louis Armstrong,14,1,238,,,,
17,down,Laco Deczi,Best of Laco Deczi,15,5,231,,,,
18,down,Tony Bennett & Lady Gaga,Love For Sale,16,2,133,,,,
19,-,Portico Quartet,Monument,-,19,1,,,,
20,down,Bobby McFerrin,Spirityouall,18,5,237,,,,
21,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,19,1,234,,,,
22,down,Miles Davis,Kind of Blue (Legacy Edition),21,5,236,,,,
23,down,Avishai Cohen,1970,22,11,238,,,,
24,down,Robert Balzar Trio,Vuja-Dé,23,18,236,,,,
25,-,Various Artists,"100 All Time Jazz Greatest Hits (The Unforgettable Jazz Giants: Sinatra, Armstrong, Fitzgerald, Waters and Many More)",-,18,11,,,,
26,down,Herbie Hancock,Possibilities,24,18,235,,,,
27,-,Norah Jones,Visions,-,27,3,,,,
28,down,Avishai Cohen,Almah,25,19,238,,,,
29,up,Glenn Miller,The Essential Glenn Miller (Remastered),40,19,20,,,,
30,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),26,8,114,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,27,8,237,,,,
32,down,Candy Dulfer,Saxuality,28,12,232,,,,
33,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,15,11,,,,
34,down,Miles Davis,Bitches Brew,31,20,233,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,32,18,231,,,,
36,down,Glenn Miller,The Very Best of Glenn Miller,34,11,172,,,,
37,-,Dave Stryker,"Groove Street (feat. Jared Gold, McClenty Hunter Jr. & Bob Mintzer)",-,31,2,,,,
38,down,Karen Souza,Essentials II,35,13,208,,,,
39,-,Clifford Brown,My Best Songs - Clifford Brown,-,39,1,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Swing the Vote!,38,31,219,,,,
41,up,Zdenek Bina,Bird,41,23,193,,,,
42,up,Pat Metheny,What's It All About,42,24,182,,,,
43,up,Jan Smigmator,Time to Swing,46,17,35,,,,
44,-,프레드 허시,"Silent, Listening",-,44,1,,,,
45,-,Koop,Coup de Grâce (Bonus Version),-,45,1,,,,
46,up,Donald Byrd,Love Has Come Around - Finest Moments,54,46,2,,,,
47,up,Donald Byrd,Thank You...For F.U.M.L. (Funking Up My Life),55,47,2,,,,
48,down,The Dave Brubeck Quartet,Time Out,9,9,14,,,,
49,-,Blodwyn Pig,Getting to This (2009 Remaster),-,49,1,,,,
50,up,Various Artists,Dance! Dance! Dance! Charleston,50,50,2,,,,
51,down,Django Reinhardt,Best of Djangologie,45,45,11,,,,
52,-,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),-,18,9,,,,
53,-,Laco Deczi,Sentimentálna trúbka,-,47,7,,,,
54,-,Laco Deczi,Jazzissimo Cellula International (Live In Parnas Club Prague),-,54,1,,,,
55,-,Jerome Sabbagh,"Vintage (with Kenny Barron, Joe Martin & Johnathan Blake)",-,55,1,,,,
56,down,BADBADNOTGOOD,Mid Spiral: Order - EP,47,47,2,,,,
57,down,Ella Fitzgerald,Ella Fitzgerald: Gold,17,17,18,,,,
