Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,80,,,,
2,up,Roman Dragoun & B-Side Band,Roman Dragoun Projekt,2,1,5,,,,
3,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,5,1,80,,,,
4,up,Bill Frisell,Valentine,6,4,8,,,,
5,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,3,2,79,,,,
6,up,Various Artists,Relaxing Bossa Lounge 4,7,6,14,,,,
7,up,Relax Music Channel,Summer Vacation,28,7,2,,,,
8,up,Melody Gardot,Sunset In The Blue (Deluxe Version),10,8,5,,,,
9,-,"Rudy Linka, Rudy Royston & Larry Grenadier",American Trailer,-,8,32,,,,
10,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,10,9,,,,
11,-,Baby Lullabies Music Land,"Jazz Lullabies for Babies: Gentle Piano Melodies for Newborns, Soothing Jazz for Baby Sleep Time",-,1,19,,,,
12,-,Nina Simone,Nina Simone: The Greatest Hits,-,6,62,,,,
13,-,Seal,Standards (Deluxe),-,11,35,,,,
14,down,Louis Armstrong,The Very Best of Louis Armstrong,4,3,78,,,,
15,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),13,6,51,,,,
16,up,Miles Davis,Kind of Blue,96,4,67,,,,
17,-,Us3,Hand On the Torch,-,17,20,,,,
18,-,Beata Hlavenková,Theodoros,-,18,8,,,,
19,-,Brad Mehldau,Largo,-,19,2,,,,
20,up,Jamie Cullum,Taller (Expanded Edition),24,3,67,,,,
21,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,21,1,,,,
22,-,"Shai Maestro, Jorge Roeder, Ofri Nehemya & Philip Dizack",Human,-,10,7,,,,
23,down,Gregory Porter,All Rise (Deluxe),8,1,52,64,2020-09-06,64,2020-09-06
24,-,Sade,Promise,-,24,1,,,,
25,-,Sons Of Kemet,Black To The Future,-,25,1,,,,
26,down,Avishai Cohen,Two Roses,12,4,5,,,,
27,-,Charlie Parker,Now's the Time,-,27,1,,,,
28,-,Glenn Miller,The Very Best of Glenn Miller,-,7,27,,,,
29,-,Melody Gardot,The Absence,-,23,11,,,,
30,-,Synesthetic 4,Pickedem,-,30,1,,,,
31,-,Stacey Kent,Tenderly,-,14,9,,,,
32,-,GRP All-Star Big Band,Dave Grusin Presents GRP All-Star Big Band Live!,-,32,1,,,,
33,-,GoGo Penguin,v2.0 (Deluxe Edition),-,13,13,,,,
34,-,Aaron Parks,Invisible Cinema,-,34,2,,,,
35,-,Jacob Collier,In My Room,-,13,21,,,,
36,down,Veronica Swift,This Bitter Earth,16,12,6,,,,
37,-,František Uhlíř,Frantisek Uhlir - Story of My Life (Music for Septet),-,37,1,,,,
38,-,Adam Ben Ezra,Hide and Seek,-,38,2,,,,
39,-,Jan Smigmator,Time to Swing,-,7,22,,,,
40,-,Diana Krall,When I Look In Your Eyes,-,19,16,,,,
41,-,Bobby McFerrin,The Best of Bobby McFerrin,-,18,28,,,,
42,-,アントニオ・カルロス・ジョビン,Wave,-,6,13,,,,
43,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Wolfgang Haffner",Gravity,-,37,4,,,,
44,-,Nick Colionne,Influences,-,44,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,25,3,,,,
46,-,Now Vs Now,"Earth Analog (feat. Jason Lindner, Mark Guiliana & Panagiotis Andreou)",-,46,1,,,,
47,-,Kurt Elling,Man In the Air (feat. Laurence Hobgood & Stefon Harris),-,47,1,,,,
48,-,Stéphane Grappelli,Got Rhythm Vol.1,-,48,1,,,,
49,-,Nina Simone,New World Coming,-,5,7,,,,
50,-,The Funky Knuckles,As of Lately,-,50,1,,,,
51,-,Al Di Meola & Eszter Horgas,He & Carmen,-,11,5,,,,
52,-,De-Phazz,Death by Chocolate,-,31,2,,,,
53,-,Brad Mehldau & Mark Guiliana,Mehliana: Taming the Dragon,-,33,3,,,,
54,-,Jan Spálený & ASPM,Nemůžu popadnout tvůj dech,-,9,10,,,,
55,-,Norah Jones,Classic Jones,-,4,18,,,,
56,-,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),-,46,2,,,,
57,down,Annie Lennox,Nostalgia (Deluxe),19,8,27,,,,
58,-,Frank Sinatra,Ol' Blue Eyes Is Back,-,33,7,,,,
59,-,Larry Lovestein & The Velvet Revival,You - EP,-,8,7,,,,
60,-,Impaco Trio,Lessons Learned,-,60,1,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,63,36,9,,,,
62,-,"John Scofield, Steve Swallow & Bill Stewart",Swallow Tales,-,16,7,,,,
63,-,Sonny Rollins,No Problem,-,63,1,,,,
64,-,Cory Henry,First Steps,-,53,3,,,,
65,-,"Grover Washington, Jr.",Winelight,-,8,23,,,,
66,-,Dave Weckl,Transition,-,66,1,,,,
67,-,Brad Mehldau Trio,Seymour Reads the Constitution!,-,38,3,,,,
68,-,Jan Smigmator,Vánoce & Christmas,-,4,14,,,,
69,-,John Coltrane,My Favorite Things,-,47,8,,,,
70,-,Bill Evans Trio,I Wish I Knew,-,70,1,,,,
71,-,Cafe Music BGM Channel,Coffee Lounge,-,71,1,,,,
72,-,Macy Gray,Stripped,-,9,17,,,,
73,-,Various Artists,The Sisters of America (Doxy Collection),-,73,1,,,,
74,-,Incognito,Positivity,-,14,11,,,,
75,-,Richard Galliano & Sylvain Luc,La vie en rose (Rencontres avec Edith Piaf et Gus Viseur),-,75,1,,,,
76,-,Diana Krall,The Look of Love,-,5,49,,,,
77,-,Various Artists,Blue Note Trip 2: Sunset / Sunrise,-,29,3,,,,
78,-,Varios Artistas,Sax for Sex Vol. 3 (Sensual Smooth Jazzy Sax Lounge Music for Massage or Love Making),-,78,1,,,,
79,-,Beegie Adair,Jazz and the Movies,-,40,2,,,,
80,-,Jaco Pastorius,Word of Mouth,-,39,4,,,,
81,-,卡門麥克蕾,My Foolish Heart (Live),-,81,2,,,,
82,-,Brad Mehldau,Highway Rider,-,23,10,,,,
83,-,Branford Marsalis Quartet & Kurt Elling,Upward Spiral,-,45,2,,,,
84,-,Smooth Jazz All Stars,Soul Jazz Café,-,7,40,,,,
85,-,Various Artists,Best of Broadway,-,31,4,,,,
86,down,Kenny G,Kenny G: Greatest Hits,74,7,35,,,,
87,-,Pat Metheny,What's It All About,-,11,7,,,,
88,-,Nubiyan Twist,Freedom Fables,-,66,2,,,,
89,-,Cafe Music BGM Channel,Chill Jazz,-,3,14,,,,
90,-,Yaron Herman Trio,Follow the White Rabbit,-,90,1,,,,
91,down,トニー・アレン,There Is No End,70,70,2,,,,
92,-,Esperanza Spalding,Esperanza,-,14,4,,,,
93,-,Cotatcha Orchestra & Jiří Kotača,Bigbandová elektronika,-,52,4,,,,
94,-,Gretchen Parlato,Flor,-,29,2,,,,
95,-,Cafe Music BGM Channel,Spring Sunday,-,25,2,,,,
96,-,Snarky Puppy,We Like It Here,-,22,16,,,,
97,-,TaxiWars,Artificial Horizon,-,5,7,,,,
98,-,Cafe Music BGM Channel,Coffee Songs,-,98,1,,,,
99,down,Ibrahim Maalouf,S3NS,44,9,19,84,2019-10-06,84,2019-10-06
100,-,Sons Of Kemet,Your Queen Is a Reptile,-,30,6,,,,
