Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Turtle,À la mode (Pop In Swing Attitude),2,1,7,,,,
2,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,239,,,,
3,up,WILLOW,empathogen,4,1,5,,,,
4,up,Laufey,Bewitched,8,1,45,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,29,87,2019-10-13,20,2019-10-20
6,up,Nina Simone,I Put a Spell On You,6,3,132,,,,
7,up,Miles Davis,Kind of Blue,11,2,201,,,,
8,down,Norah Jones,Visions,7,1,13,,,,
9,down,Morning Jazz,Cafe Morning Jazz,3,2,83,,,,
10,up,Diana Krall,Wallflower (The Complete Sessions),27,3,169,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Order - EP,10,10,2,,,,
12,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,13,1,236,,,,
13,-,Relax Cafe Music BGM,Piano Cafe,-,13,1,,,,
14,-,Glass Beams,Mirage - EP,-,2,23,,,,
15,up,Diana Krall,The Look of Love,16,2,149,,,,
16,up,Kim Yu Na Jazz,Italian Lounge (Classical Jazz Version),25,16,2,,,,
17,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,22,17,2,,,,
18,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,18,1,,,,
19,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,14,2,236,,,,
20,down,Dan Bárta & Robert Balzar Trio,Jedním dechem (Live session),15,2,56,,,,
21,up,KNOWER,Knower Forever,30,12,10,,,,
22,up,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,28,2,49,,,,
23,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,11,77,,,,
24,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP PIANO 〜 Capricorn 963Hz,-,12,8,,,,
25,-,Arooj Aftab,Night Reign,-,25,1,,,,
26,-,Mich Gerber,Amor Fati,-,26,1,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,19,3,173,,,,
28,-,Lee Ritenour & Dave Grusin,Brasil,-,28,1,,,,
29,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,5,65,,,,
30,up,John Coltrane,A Love Supreme,87,19,23,,,,
31,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,1,7,,,,
32,down,Jasmine Myra,Rising,23,17,5,,,,
33,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,9,9,3,,,,
34,down,Kamasi Washington,Fearless Movement,12,3,7,,,,
35,down,브래드 멜다우,After Bach II,21,8,4,,,,
36,-,Seal,Standards (Deluxe),-,8,78,,,,
37,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,38,4,80,,,,
38,up,Louis Armstrong,What a Wonderful World,72,8,57,,,,
39,-,TAB Collective,Back In Town,-,39,1,,,,
40,up,Louis Armstrong,The Very Best of Louis Armstrong,63,2,219,,,,
41,-,Soel,Soel - EP,-,41,1,,,,
42,-,Chick Corea & Béla Fleck,Remembrance,-,33,3,,,,
43,-,Roman Dragoun & B-Side Band,Roman Dragoun Projekt,-,1,141,,,,
44,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,9,22,,,,
45,-,Eddie Daniels & London Philharmonia Orchestra,Breakthrough,-,45,1,,,,
46,-,Night Jazz,Thunder,-,46,3,,,,
47,-,Biréli Lagrène & Sylvain Luc,Summertime,-,47,3,,,,
48,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,48,1,,,,
49,-,Walter Ricci,Naples Jazz,-,49,1,,,,
50,-,Yom,Celebration,-,30,2,,,,
51,down,Gregory Porter,All Rise (Deluxe Video Album),17,7,109,,,,
52,-,Gregory Porter,Be Good,-,10,122,,,,
53,-,Nina Simone,Remixed - EP,-,35,4,,,,
54,up,Berenika Kohoutová & Emil Viklicky Trio,Berenika Meets Jazz,94,5,100,,,,
55,down,Lizz Wright,Shadow,31,11,4,,,,
56,-,Cory Wong,The Lucky One,-,2,16,,,,
57,up,The Dave Brubeck Quartet,Time Out,61,8,66,,,,
58,down,Gregory Porter,Take Me to the Alley (Deluxe),32,8,87,,,,
59,-,Ella Fitzgerald,Best of the Songbooks: The Collection,-,18,15,,,,
