Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,144,,,,
2,up,Alok,Alive (It Feels Like),2,1,95,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,144,,,,
4,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),5,4,8,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,144,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,4,144,,,,
7,up,Tiësto & Ava Max,The Motto,10,2,40,,,,
8,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],4,2,18,,,,
9,up,Alok & John Legend,In My Mind,9,2,54,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,5,8,,,,
11,up,Regard,Ride It,12,3,144,57,2019-10-06,13,2019-11-10
12,up,Marshmello & Bastille,Happier,14,1,144,74,2019-10-06,74,2019-10-06
13,down,Drake,Massive,11,1,8,,,,
14,up,Calvin Harris,Blame (feat. John Newman),18,9,144,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,5,108,99,2020-07-26,16,2020-09-20
16,down,Alok & Dynoro,On & On,15,2,142,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,144,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,144,87,2019-10-20,28,2019-12-08
19,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,20,8,144,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,19,5,42,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,144,,,,
22,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,2,11,,,,
23,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),26,2,102,,,,
24,up,Alok & Mathieu Koss,Big Jet Plane,28,9,144,,,,
25,up,Calvin Harris,Summer,30,14,144,,,,
26,up,Avicii,The Nights,27,18,144,,,,
27,down,Tiësto & Charli XCX,Hot In It,16,5,6,,,,
28,down,Acraze,Do It To It (feat. Cherish),24,2,40,,,,
29,down,アヴィーチー,Wake Me Up,23,10,144,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,16,144,,,,
31,up,Alok & Rooftime,Free My Mind (with DubDogz),31,10,129,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),21,1,133,97,2020-01-12,7,2020-05-10
33,up,Alesso & Katy Perry,When I'm Gone,33,3,32,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,144,40,2019-10-06,40,2019-10-06
35,up,Calvin Harris,Feel So Close (Radio Edit),35,17,125,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,39,21,144,,,,
37,down,"Alok, Zeeba & Iro",Ocean,36,4,144,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,32,25,,,,
39,up,Calvin Harris,New To You,87,39,2,,,,
40,down,NAYEON,POP!,38,8,7,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,13,144,,,,
42,down,Alesso & Zara Larsson,Words,37,21,16,,,,
43,up,"Calvin Harris, Sam Smith",Promises,43,6,144,,,,
44,down,Alok & THRDL!FE,Hear Me Tonight,42,4,120,,,,
45,up,Alan Walker,Faded,45,22,144,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,22,143,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,8,144,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),46,36,10,,,,
49,up,Calvin Harris,My Way,49,45,142,,,,
50,down,Drake,Sticky,41,3,8,,,,
51,up,Alok,The Club Is Jumpin',56,11,12,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,12,144,,,,
53,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,35,18,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,11,90,,,,
55,down,Alok & Daniel Blume,Rapture,54,6,83,,,,
56,down,Alok,Side Effect (feat. Au/Ra),55,28,26,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),57,22,144,,,,
58,down,Alok,Wherever You Go (feat. John Martin),51,7,40,,,,
59,up,Meduza,Tell It To My Heart (feat. Hozier),61,14,41,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),62,8,93,61,2021-01-03,22,2021-02-07
61,down,Loud Luxury,Body (feat. brando),59,3,144,,,,
62,down,Vintage Culture & Rooftime,I Will Find,58,14,144,,,,
63,up,David Guetta,2U (feat. Justin Bieber),70,20,67,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),65,59,12,,,,
65,up,Alok,Body on My Mind,69,6,60,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,60,12,126,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,68,2,42,,,,
68,down,The Chainsmokers,Paris,64,2,51,,,,
69,up,Marshmello,Alone,91,69,7,,,,
70,down,Marshmello & Halsey,Be Kind,67,4,118,50,2020-05-03,29,2020-05-17
71,up,Topic,Breaking Me (feat. A7S),73,12,123,94,2020-03-01,8,2020-08-16
72,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],66,7,123,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,96,45,2,,,,
74,up,Jax Jones,Where Did You Go? (feat. MNEK),76,29,27,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,20,3,,,,
76,-,Calvin Harris,Obsessed,-,33,1,,,,
77,up,RÜFÜS DU SOL,Innerbloom,81,24,26,,,,
78,down,Calvin Harris,Stay With Me,71,27,4,,,,
79,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,82,,,,
80,up,Olly Wall,Blue Sunrise,83,46,7,,,,
81,up,R3HAB & A Touch of Class,All Around the World (La La La),89,48,86,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,58,61,,,,
83,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),82,47,46,,,,
84,down,David Guetta & Sia,Flames,75,41,144,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,77,17,144,,,,
86,up,Diplo & Miguel,Don’t Forget My Love,97,22,26,,,,
87,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,87,1,,,,
88,-,Calvin Harris,New Money (feat. 21 Savage),-,82,3,,,,
89,down,Alok & Bhaskar,Fuego,79,15,144,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,44,107,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,78,29,100,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,16,139,,,,
93,-,Calvin Harris,Woman Of The Year,-,93,1,,,,
94,down,"KVSH, Schillist & Ray X Ben",Be Someone,74,32,17,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,12,61,,,,
96,down,Drake,Falling Back,90,6,8,,,,
97,down,"Alok, Felix Jaehn & The Vamps",All the Lies,92,18,114,,,,
98,up,アヴィーチー,Hey Brother,100,62,142,,,,
99,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),88,81,9,,,,
100,-,Öwnboss & SEVEK,Move Your Body,-,77,10,,,,
