Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,180,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,24,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,2,6,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,180,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,180,,,,
7,down,Alok,Alive (It Feels Like),5,1,131,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,4,180,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,83,9,2,,,,
10,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),9,4,44,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,180,,,,
12,up,Alok & James Arthur,Work With My Love,12,3,14,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,8,5,78,,,,
14,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,1,113,,,,
15,up,アヴィーチー,Wake Me Up,15,10,180,,,,
16,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,14,8,180,,,,
17,down,Marshmello & Bastille,Happier,16,1,180,74,2019-10-06,74,2019-10-06
18,down,Regard,Ride It,17,3,180,57,2019-10-06,13,2019-11-10
19,up,"Alok, Sigala & Ellie Goulding",All By Myself,19,7,28,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,9,180,,,,
21,up,Alok & Dynoro,On & On,22,2,178,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,16,180,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,180,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,22,180,,,,
25,down,Tiësto & Ava Max,The Motto,21,2,76,,,,
26,up,Alok & John Legend,In My Mind,27,2,90,,,,
27,down,Alok & Rooftime,Free My Mind (with DubDogz),24,10,165,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,20,39,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),30,5,144,99,2020-07-26,16,2020-09-20
30,up,Avicii,The Nights,31,18,180,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,180,40,2019-10-06,40,2019-10-06
32,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),32,2,138,,,,
33,up,David Guetta,2U (feat. Justin Bieber),34,20,103,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,34,15,,,,
35,down,Alok & Mathieu Koss,Big Jet Plane,33,9,180,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,180,87,2019-10-20,28,2019-12-08
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,11,126,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,22,179,,,,
39,up,"Calvin Harris, Sam Smith",Promises,39,6,180,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),42,1,169,97,2020-01-12,7,2020-05-10
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,8,180,,,,
42,up,Alan Walker,Faded,46,22,180,,,,
43,down,"Alok, Zeeba & Iro",Ocean,37,4,180,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,32,61,,,,
45,up,Vintage Culture & Rooftime,I Will Find,45,14,180,,,,
46,up,Marshmello & Halsey,Be Kind,49,4,154,50,2020-05-03,29,2020-05-17
47,up,Kygo,Firestone (feat. Conrad Sewell),48,35,46,,,,
48,down,Alesso & Zara Larsson,Words,41,21,52,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,50,21,180,,,,
50,down,RÜFÜS DU SOL,Innerbloom,47,24,52,,,,
51,up,The Chainsmokers,Paris,54,2,87,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,29,136,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,13,180,,,,
54,down,Meduza,Tell It To My Heart (feat. Hozier),44,14,77,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,59,2,78,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),55,50,52,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),56,16,161,,,,
58,down,Alok,Wherever You Go (feat. John Martin),52,7,76,,,,
59,up,Tiësto,Lose You (feat. ILIRA),60,32,41,,,,
60,down,Drake,Jimmy Cooks (feat. 21 Savage),58,5,44,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,12,180,,,,
62,down,Alok & THRDL!FE,Hear Me Tonight,61,4,156,,,,
63,up,Alok,Ready Set Go (from Honor of Kings),92,63,2,,,,
64,up,Acraze,Do It To It (feat. Cherish),64,2,76,,,,
65,up,Zedd & Alessia Cara,Stay,65,37,143,,,,
66,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,25,25,,,,
67,up,Calvin Harris,Summer,67,14,180,,,,
68,up,The Chainsmokers,Roses (feat. ROZES),69,59,47,,,,
69,down,David Guetta,Stay (Don't Go Away) [feat. Raye],66,61,50,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,71,12,162,,,,
71,up,Tiësto,Lay Low,95,51,2,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,70,17,178,,,,
73,down,David Guetta & Sia,Flames,72,41,180,,,,
74,down,Tove Lo,Borderline,53,7,10,,,,
75,up,アヴィーチー,Hey Brother,79,62,175,,,,
76,down,Alok & Alan Walker,Headlights (feat. KIDDO),73,38,25,,,,
77,up,Calvin Harris,My Way,78,45,178,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),74,67,10,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,44,141,,,,
80,up,Avicii,Waiting For Love,82,56,116,,,,
81,up,Loud Luxury,Body (feat. brando),81,3,180,,,,
82,down,Alok,Body on My Mind,80,6,96,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,76,23,123,,,,
84,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,12,97,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,84,45,38,,,,
86,down,Punctual,Do It All Again (feat. Jordan Shaw),62,55,43,,,,
87,up,Alok & Bhaskar,Fuego,88,15,180,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,58,93,,,,
89,up,"Alok, Felix Jaehn & The Vamps",All the Lies,97,18,150,,,,
90,up,Alesso & Katy Perry,When I'm Gone,90,3,68,,,,
91,-,Alok,Side Effect (feat. Au/Ra),-,28,56,,,,
92,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,90,3,,,,
93,down,Tiësto & Charli XCX,Hot In It,89,5,42,,,,
94,-,Alok & Solardo,Over Again,-,90,1,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,68,,,,
96,-,"Ralk, Different Stage & S.ONE",Deeper Love,-,96,1,,,,
97,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,148,,,,
98,-,Galantis,Runaway (U & I),-,70,15,,,,
99,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,2,40,,,,
100,down,Meduza,Paradise (feat. Dermot Kennedy),91,8,128,61,2021-01-03,22,2021-02-07
