Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,168,,,,
3,up,Alok & James Arthur,Work With My Love,55,3,2,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,168,,,,
5,down,Alok,Alive (It Feels Like),4,1,119,,,,
6,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),5,4,32,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,168,,,,
8,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,1,101,,,,
9,down,"Alok, Sigala & Ellie Goulding",All By Myself,8,7,16,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,5,66,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,4,168,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,168,,,,
13,up,Tiësto & Tate McRae,10:35,20,2,12,,,,
14,up,アヴィーチー,Wake Me Up,14,10,168,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,5,168,,,,
16,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,21,8,168,,,,
17,down,Regard,Ride It,16,3,168,57,2019-10-06,13,2019-11-10
18,up,Alok & Dynoro,On & On,22,2,166,,,,
19,down,Tiësto & Ava Max,The Motto,13,2,64,,,,
20,down,Marshmello & Bastille,Happier,15,1,168,74,2019-10-06,74,2019-10-06
21,down,Calvin Harris,Blame (feat. John Newman),19,9,168,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,16,168,,,,
23,down,Alok & John Legend,In My Mind,17,2,78,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),18,5,132,99,2020-07-26,16,2020-09-20
25,down,RÜFÜS DU SOL,Innerbloom,24,24,40,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,11,114,,,,
27,down,Alok & Rooftime,Free My Mind (with DubDogz),25,10,153,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,168,87,2019-10-20,28,2019-12-08
29,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),27,2,126,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),30,1,157,97,2020-01-12,7,2020-05-10
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,21,168,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,1,168,40,2019-10-06,40,2019-10-06
33,down,Alok & Mathieu Koss,Big Jet Plane,28,9,168,,,,
34,down,Avicii,The Nights,33,18,168,,,,
35,up,Meduza,Tell It To My Heart (feat. Hozier),36,14,65,,,,
36,down,Calvin Harris,Summer,34,14,168,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,25,13,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,29,124,,,,
39,down,Alesso & Zara Larsson,Words,38,21,40,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),37,17,149,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,22,167,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,20,27,,,,
43,down,"Alok, Zeeba & Iro",Ocean,39,4,168,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,13,168,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,32,49,,,,
46,down,David Guetta,2U (feat. Justin Bieber),42,20,91,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),46,5,32,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,34,3,,,,
49,down,Alok,Wherever You Go (feat. John Martin),43,7,64,,,,
50,down,"Calvin Harris, Sam Smith",Promises,48,6,168,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),53,36,34,,,,
52,up,Vintage Culture & Rooftime,I Will Find,52,14,168,,,,
53,up,Alan Walker,Faded,54,22,168,,,,
54,up,Alok & THRDL!FE,Hear Me Tonight,56,4,144,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,12,168,,,,
56,up,Tiësto & Charli XCX,Hot In It,57,5,30,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,8,168,,,,
58,down,Acraze,Do It To It (feat. Cherish),50,2,64,,,,
59,up,The Chainsmokers,Paris,62,2,75,,,,
60,up,Tiësto,Lose You (feat. ILIRA),64,32,29,,,,
61,down,Alok & Alan Walker,Headlights (feat. KIDDO),47,38,13,,,,
62,down,Loud Luxury,Body (feat. brando),61,3,168,,,,
63,up,Marshmello & Halsey,Be Kind,65,4,142,50,2020-05-03,29,2020-05-17
64,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,25,13,,,,
65,down,Alesso & Katy Perry,When I'm Gone,58,3,56,,,,
66,up,Alok,Body on My Mind,66,6,84,,,,
67,down,Punctual,Do It All Again (feat. Jordan Shaw),63,55,31,,,,
68,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,47,69,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),60,22,168,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,89,12,150,,,,
71,up,Alok,Side Effect (feat. Au/Ra),74,28,49,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,67,2,66,,,,
73,up,The Chainsmokers,Roses (feat. ROZES),82,59,35,,,,
74,down,David Guetta & Sia,Flames,70,41,168,,,,
75,down,James Hype & Miggy Dela Rosa,Ferrari,69,45,26,,,,
76,down,Zedd & Alessia Cara,Stay,75,37,131,,,,
77,up,Vintage Culture & Adam K,Pour Over,88,36,139,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,44,129,,,,
79,up,Calvin Harris,My Way,95,45,166,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,90,17,166,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),79,50,40,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),87,8,117,61,2021-01-03,22,2021-02-07
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,12,85,,,,
84,up,アヴィーチー,Hey Brother,84,62,163,,,,
85,up,"Alok, Felix Jaehn & The Vamps",All the Lies,96,18,138,,,,
86,up,David Guetta,Stay (Don't Go Away) [feat. Raye],97,61,38,,,,
87,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,83,2,34,,,,
88,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,12,79,,,,
89,up,Alok & Daniel Blume,Rapture,98,6,107,,,,
90,up,Avicii,Waiting For Love,99,56,104,,,,
91,up,Clean Bandit,Symphony (feat. Zara Larsson),94,68,61,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),81,16,150,,,,
93,down,Alok & Bhaskar,Fuego,86,15,168,,,,
94,down,Olly Wall,Blue Sunrise,77,46,31,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,81,,,,
96,down,Alok & ÜHÜ,Surrender (feat. YOU),91,25,5,,,,
97,-,Jax Jones,Where Did You Go? (feat. MNEK),-,29,40,,,,
98,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,14,1,,,,
99,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,78,7,,,,
100,-,Imanbek & Goodboys,Goodbye,-,49,21,,,,
