Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,173,,,,
3,up,Alok,Alive (It Feels Like),5,1,124,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,173,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,173,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,173,,,,
7,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),9,4,37,,,,
8,up,Alok & James Arthur,Work With My Love,10,3,7,,,,
9,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,14,8,173,,,,
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),11,1,106,,,,
11,down,Tiësto & Tate McRae,10:35,8,2,17,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,4,173,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,5,71,,,,
14,up,Rihanna,Rude Boy (Klean Remix) [Mixed],16,14,2,,,,
15,up,"Alok, Sigala & Ellie Goulding",All By Myself,15,7,21,,,,
16,up,Alok & Dynoro,On & On,21,2,171,,,,
17,up,アヴィーチー,Wake Me Up,17,10,173,,,,
18,up,Regard,Ride It,19,3,173,57,2019-10-06,13,2019-11-10
19,down,Calvin Harris,Blame (feat. John Newman),18,9,173,,,,
20,up,Alok & John Legend,In My Mind,27,2,83,,,,
21,up,Marshmello & Bastille,Happier,23,1,173,74,2019-10-06,74,2019-10-06
22,up,SAINt JHN,Roses (Imanbek Remix),25,1,162,97,2020-01-12,7,2020-05-10
23,down,Tiësto & Ava Max,The Motto,20,2,69,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,16,173,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,5,173,,,,
26,up,Alok & Rooftime,Free My Mind (with DubDogz),28,10,158,,,,
27,down,Tove Lo,Borderline,7,7,3,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),31,5,137,99,2020-07-26,16,2020-09-20
29,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),32,2,131,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,173,87,2019-10-20,28,2019-12-08
31,up,Alok & Mathieu Koss,Big Jet Plane,37,9,173,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,22,172,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,34,21,173,,,,
34,up,Calvin Harris,Summer,39,14,173,,,,
35,up,Avicii,The Nights,35,18,173,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),40,16,154,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,173,40,2019-10-06,40,2019-10-06
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,20,32,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,25,18,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,29,129,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,11,119,,,,
42,up,"Alok, Zeeba & Iro",Ocean,46,4,173,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,34,8,,,,
44,down,RÜFÜS DU SOL,Innerbloom,41,24,45,,,,
45,down,Alesso & Zara Larsson,Words,30,21,45,,,,
46,up,Alok,Wherever You Go (feat. John Martin),50,7,69,,,,
47,up,Vintage Culture & Rooftime,I Will Find,47,14,173,,,,
48,down,David Guetta,2U (feat. Justin Bieber),44,20,96,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,32,54,,,,
50,down,"Calvin Harris, Sam Smith",Promises,45,6,173,,,,
