Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,217,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,71,,,,
3,up,Kenya Grace,Strangers,4,1,17,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,217,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,217,,,,
6,down,Alok,Alive (It Feels Like),5,1,168,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,10,5,115,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,217,,,,
9,down,Marshmello & Bastille,Happier,7,1,217,74,2019-10-06,74,2019-10-06
10,down,The Chainsmokers,Closer (feat. Halsey),9,4,217,,,,
11,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,8,217,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,5,217,,,,
13,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,1,150,,,,
14,down,Calvin Harris,Blame (feat. John Newman),11,9,217,,,,
15,up,Tiësto & Tate McRae,10:35,19,2,61,,,,
16,up,アヴィーチー,Wake Me Up,17,10,217,,,,
17,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,1,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,12,15,,,,
19,down,Alok & Ava Max,Car Keys (Ayla),18,11,27,,,,
20,up,Alok & James Arthur,Work With My Love,20,3,51,,,,
21,up,Alok & Dynoro,On & On,24,2,215,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,11,163,,,,
23,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),25,4,81,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),23,16,198,,,,
25,up,Vintage Culture & Rooftime,I Will Find,29,14,217,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,16,217,,,,
27,up,"Alok, Sigala & Ellie Goulding",All By Myself,28,7,65,,,,
28,down,Calvin Harris,Summer,27,14,217,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,21,217,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),33,5,181,99,2020-07-26,16,2020-09-20
31,up,Calvin Harris & Ellie Goulding,Miracle,32,2,43,,,,
32,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),22,14,25,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,32,98,,,,
34,up,Bhaskar & Alok,The Warehouse,95,34,2,,,,
35,down,Regard,Ride It,26,3,217,57,2019-10-06,13,2019-11-10
36,up,Alok & Mathieu Koss,Big Jet Plane,41,9,217,,,,
37,up,Alok & John Legend,In My Mind,40,2,127,,,,
38,down,Calvin Harris & Sam Smith,Desire,31,10,23,,,,
39,up,Alok & Rooftime,Free My Mind (with DubDogz),46,10,202,,,,
40,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),45,2,175,,,,
41,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,15,29,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,9,39,,,,
43,down,RÜFÜS DU SOL,Innerbloom,35,24,89,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,25,62,,,,
45,up,"Alok, Zeeba & Iro",Ocean,49,4,217,,,,
46,down,"Calvin Harris, Sam Smith",Promises,39,6,217,,,,
47,down,Avicii,The Nights,37,18,217,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,22,216,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),42,1,206,97,2020-01-12,7,2020-05-10
50,down,Alan Walker,Faded,47,22,217,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,20,76,,,,
52,up,Alok & Pickle,Drum Machine,59,45,18,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,217,40,2019-10-06,40,2019-10-06
54,down,Calvin Harris,Outside (feat. Ellie Goulding),50,22,217,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),53,35,83,,,,
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,2,217,87,2019-10-20,28,2019-12-08
57,down,Tiësto & Ava Max,The Motto,51,2,113,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,8,217,,,,
59,down,The Chainsmokers,Paris,55,2,124,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,2,115,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,12,217,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,58,130,,,,
63,up,アヴィーチー,Hey Brother,66,62,212,,,,
64,up,Alok,Wherever You Go (feat. John Martin),73,7,113,,,,
65,down,Acraze,Do It To It (feat. Cherish),58,2,113,,,,
66,down,Alesso & Zara Larsson,Words,65,21,88,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),71,67,47,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,13,217,,,,
69,up,Alok & THRDL!FE,Hear Me Tonight,70,4,193,,,,
70,up,Alok,Body on My Mind,79,6,132,,,,
71,down,Loud Luxury,Body (feat. brando),69,3,217,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,44,178,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,80,17,215,,,,
74,down,The Chainsmokers,Roses (feat. ROZES),64,59,84,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,29,173,,,,
76,up,Alok & Alan Walker,Headlights (feat. KIDDO),84,38,62,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),68,50,75,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,12,134,,,,
79,down,Tiësto,Drifting,78,60,18,,,,
80,down,"cassö, RAYE & D-Block Europe",Prada,60,34,15,,,,
81,up,Dubdogz & Reezer,Just Like You Do,96,81,2,,,,
82,up,David Guetta & Sia,Flames,85,41,217,,,,
83,up,Coldabank,Things U Said,91,83,11,,,,
84,down,Switch Disco,REACT,76,48,31,,,,
85,up,Alok & Bhaskar,Fuego,97,15,215,,,,
86,down,Marshmello & Halsey,Be Kind,75,4,191,50,2020-05-03,29,2020-05-17
87,down,Gigi D'Agostino,L'amour Toujours,86,72,23,,,,
88,up,Avicii,Waiting For Love,89,56,153,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,82,12,199,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,87,7,,,,
91,down,Zedd & Alessia Cara,Stay,77,37,180,,,,
92,-,Calvin Harris,My Way,-,45,213,,,,
93,-,Technotronic,Pump Up the Jam,-,92,4,,,,
94,-,Imanbek & Goodboys,Goodbye,-,49,35,,,,
95,down,Galantis,Runaway (U & I),90,70,33,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,61,75,,,,
97,down,Punctual,Do It All Again (feat. Jordan Shaw),92,55,64,,,,
98,-,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,-,29,142,,,,
99,-,Tinlicker & Helsloot,Because You Move Me,-,68,45,,,,
100,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,65,1,,,,
