Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,33,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,36,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,71,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,40,,,,
5,up,Alok & Dynoro,On & On,6,2,80,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,82,40,2019-10-06,40,2019-10-06
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,82,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,82,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,9,2,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),8,5,46,99,2020-07-26,16,2020-09-20
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,82,87,2019-10-20,28,2019-12-08
12,up,Marshmello & Bastille,Happier,14,1,82,74,2019-10-06,74,2019-10-06
13,down,"Alok, Zeeba & Iro",Ocean,11,4,82,,,,
14,down,Regard,Ride It,10,3,82,57,2019-10-06,13,2019-11-10
15,up,David Guetta,Titanium (feat. Sia),17,2,82,,,,
16,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),12,12,5,,,,
17,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,82,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),16,8,31,61,2021-01-03,22,2021-02-07
19,up,Alok & Rooftime,Free My Mind (with DubDogz),21,10,67,,,,
20,up,Loud Luxury,Body (feat. brando),22,3,82,,,,
21,down,Alok & Mathieu Koss,Big Jet Plane,13,9,82,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,4,82,,,,
23,down,Alok & Daniel Blume,Rapture,19,6,21,,,,
24,up,Zara Larsson,Right Here (Alok Remix),89,24,2,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,45,21,82,,,,
26,up,Vintage Culture & Rooftime,I Will Find,26,14,82,,,,
27,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],29,7,61,,,,
28,down,Alok & VIZE,Love Again (feat. Alida),25,12,17,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,82,,,,
30,up,Avicii,The Nights,32,18,82,,,,
31,down,Topic,Breaking Me (feat. A7S),23,12,61,94,2020-03-01,8,2020-08-16
32,down,"ATB, Topic & A7S",Your Love (9PM),27,25,16,89,2021-02-21,25,2021-04-04
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,5,82,,,,
34,down,アヴィーチー,Wake Me Up,31,10,82,,,,
35,up,Alok & Bhaskar,Fuego,35,15,82,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,40,17,7,,,,
37,down,Marshmello & Halsey,Be Kind,30,4,57,50,2020-05-03,29,2020-05-17
38,down,Alok & THRDL!FE,Hear Me Tonight,34,4,58,,,,
39,down,Regard & Raye,Secrets,28,3,57,84,2020-06-14,62,2020-06-28
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,24,14,72,2021-03-07,18,2021-05-16
41,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),38,21,18,,,,
42,down,"Calvin Harris, Sam Smith",Promises,37,6,82,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,33,17,14,90,2021-04-04,42,2021-04-18
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,16,82,,,,
45,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),48,24,15,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,42,12,64,,,,
47,down,HVME,Goosebumps,46,24,31,85,2021-01-10,69,2021-01-17
48,up,Calvin Harris,Blame (feat. John Newman),51,9,82,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,22,82,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,8,82,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),50,16,82,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,22,81,,,,
53,down,Alan Walker,Faded,52,22,82,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,12,82,,,,
55,up,Alok,Me & You (feat. Iro),55,22,82,,,,
56,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),53,24,82,,,,
57,up,Calvin Harris,My Way,60,45,82,,,,
58,down,Marshmello,Silence (feat. Khalid),57,34,82,,,,
59,up,Alok & Harrison,Tell Me Why,59,21,82,,,,
60,down,Cat Dealers & Amanda Collis,Hypnotized,54,52,4,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,13,82,,,,
62,down,Vintage Culture & Fancy Inc,In the Dark,61,6,82,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),73,17,63,,,,
64,up,Calvin Harris,Summer,66,14,82,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,64,17,82,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,44,82,,,,
67,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,65,29,82,,,,
68,down,Alok & KSHMR,Let Me Go (with MKLA),67,14,41,,,,
69,up,David Guetta & Sia,Flames,71,41,82,,,,
70,down,Pascal Letoublon,Friendships,69,67,6,,,,
71,-,MC Magrella,Paty Trem Barbie (feat. Dj Anderson do Paraiso),-,43,1,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,23,82,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,13,82,,,,
74,up,surf mesa,Ily,77,13,60,63,2020-04-19,18,2020-07-12
75,up,Vintage Culture & Adam K,Pour Over,85,36,82,,,,
76,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,75,1,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,42,82,,,,
78,up,Vintage Culture & Adam K,Save Me (feat. MKLA),93,37,82,,,,
79,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],83,23,82,,,,
80,down,Martin Garrix,We Are the People (feat. Bono & The Edge),39,39,3,,,,
81,up,MK,Chemical,96,81,2,,,,
82,up,Imanbek & Goodboys,Goodbye,82,49,11,,,,
83,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],75,67,8,,,,
84,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,1,82,,,,
85,up,アヴィーチー,Hey Brother,95,62,81,,,,
86,up,Zedd & Alessia Cara,Stay,86,37,82,,,,
87,down,twocolors,Lovefool,70,27,39,,,,
88,down,Alok,Love Is a Temple (feat. IRO),79,42,82,,,,
89,up,NOTD & Catello,Nobody,99,73,17,,,,
90,up,Alok & Liu,All I Want (feat. Stonefox) [Avian Grays Remix],92,22,8,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,87,29,68,,,,
92,down,Alok & Sevenn,The Wall,78,25,82,,,,
93,down,R3HAB & A Touch of Class,All Around the World (La La La),91,48,49,,,,
94,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,90,1,,,,
95,up,David Guetta,2U (feat. Justin Bieber),97,20,41,,,,
96,-,Alesso & CORSAK,Going Dumb,-,85,1,,,,
97,up,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],100,52,81,,,,
98,-,Alok & Bloodline,Another You (feat. The Vamps),-,81,1,,,,
99,-,David Solomon,Cross Your Mind,-,86,1,,,,
100,-,Avicii,Waiting For Love,-,56,73,,,,
