Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,154,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,154,,,,
4,up,Alok,Alive (It Feels Like),4,1,105,,,,
5,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),5,4,18,,,,
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,1,87,,,,
7,up,"Alok, Sigala & Ellie Goulding",All By Myself,79,7,2,,,,
8,down,David Guetta,Titanium (feat. Sia),7,2,154,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,4,154,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,154,,,,
11,up,Marshmello & Bastille,Happier,11,1,154,74,2019-10-06,74,2019-10-06
12,up,Tiësto & Ava Max,The Motto,14,2,50,,,,
13,up,Alok & John Legend,In My Mind,13,2,64,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,154,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,10,5,52,,,,
16,down,Regard,Ride It,15,3,154,57,2019-10-06,13,2019-11-10
17,down,Calvin Harris,Blame (feat. John Newman),16,9,154,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,16,154,,,,
19,down,Alok & Dynoro,On & On,17,2,152,,,,
20,down,アヴィーチー,Wake Me Up,19,10,154,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,11,100,,,,
22,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,25,8,154,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),22,5,118,99,2020-07-26,16,2020-09-20
24,up,SAINt JHN,Roses (Imanbek Remix),24,1,143,97,2020-01-12,7,2020-05-10
25,down,Drake,Jimmy Cooks (feat. 21 Savage),20,5,18,,,,
26,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),26,2,112,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,21,154,,,,
28,down,Tiësto & Charli XCX,Hot In It,23,5,16,,,,
29,up,Calvin Harris,Summer,32,14,154,,,,
30,up,Alok & Mathieu Koss,Big Jet Plane,31,9,154,,,,
31,up,Alok,Wherever You Go (feat. John Martin),40,7,50,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,154,87,2019-10-20,28,2019-12-08
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,154,40,2019-10-06,40,2019-10-06
34,up,"Calvin Harris, Sam Smith",Promises,35,6,154,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),34,17,135,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,12,154,,,,
37,down,Avicii,The Nights,33,18,154,,,,
38,up,Alesso & Zara Larsson,Words,39,21,26,,,,
39,up,KC and the Sunshine Band,Please Don't Go,45,33,3,,,,
40,down,David Guetta,2U (feat. Justin Bieber),38,20,77,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,32,35,,,,
42,up,"Alok, Zeeba & Iro",Ocean,43,4,154,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,13,154,,,,
44,down,Alok & Rooftime,Free My Mind (with DubDogz),37,10,139,,,,
45,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,49,2,21,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,22,153,,,,
47,up,Alok,Always Feel Like,51,21,8,,,,
48,down,Acraze,Do It To It (feat. Cherish),46,2,50,,,,
49,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,20,13,,,,
50,down,Alan Walker,Faded,48,22,154,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,47,56,,,,
52,up,James Hype & Miggy Dela Rosa,Ferrari,55,45,12,,,,
53,down,Alok & THRDL!FE,Hear Me Tonight,44,4,130,,,,
54,down,Meduza,Tell It To My Heart (feat. Hozier),42,14,51,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,8,154,,,,
56,down,Drake,Massive,50,1,18,,,,
57,down,Alesso & Katy Perry,When I'm Gone,52,3,42,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),56,36,20,,,,
59,down,The Chainsmokers,Paris,57,2,61,,,,
60,up,Marshmello & Halsey,Be Kind,60,4,128,50,2020-05-03,29,2020-05-17
61,down,Tiësto,Lose You (feat. ILIRA),58,32,15,,,,
62,down,Alok,Body on My Mind,61,6,70,,,,
63,up,Alok,Side Effect (feat. Au/Ra),71,28,36,,,,
64,up,Vintage Culture & Rooftime,I Will Find,66,14,154,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,62,2,52,,,,
66,up,Zedd & Alessia Cara,Stay,74,37,118,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,59,12,136,,,,
68,up,The Chainsmokers,Roses (feat. ROZES),73,59,22,,,,
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,63,39,5,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),70,50,28,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,12,71,,,,
72,down,Dua Lipa & Angele,Fever,64,10,80,47,2020-11-15,47,2020-11-15
73,up,David Guetta & Sia,Flames,78,41,154,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),68,22,154,,,,
75,down,Loud Luxury,Body (feat. brando),67,3,154,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,44,116,,,,
77,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),93,77,2,,,,
78,up,Alok & Daniel Blume,Rapture,81,6,93,,,,
79,up,Alok & Bhaskar,Fuego,88,15,154,,,,
80,down,Meduza,Paradise (feat. Dermot Kennedy),75,8,103,61,2021-01-03,22,2021-02-07
81,down,"Zedd, Maren Morris & Grey",The Middle,77,17,153,,,,
82,-,Oliver Tree & Robin Schulz,Miss You,-,38,1,,,,
83,up,Calvin Harris,My Way,85,45,152,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),80,68,50,,,,
85,up,Punctual,Do It All Again (feat. Jordan Shaw),87,55,20,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,29,110,,,,
87,up,Olly Wall,Blue Sunrise,90,46,17,,,,
88,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,35,61,,,,
89,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,78,2,,,,
90,down,Vintage Culture & Adam K,Pour Over,84,36,125,,,,
91,-,アヴィーチー,Hey Brother,-,62,150,,,,
92,down,"Alok, Felix Jaehn & The Vamps",All the Lies,91,18,124,,,,
93,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],86,7,133,,,,
94,-,Clean Bandit & Jess Glynne,Real Love,-,93,4,,,,
95,-,Alok,The Club Is Jumpin',-,11,21,,,,
96,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,80,1,,,,
97,-,Lewis Thompson & David Guetta,Take Me Back,-,87,1,,,,
98,-,Marshmello,Alone,-,69,11,,,,
99,-,Gryffin & Olivia O'Brien,Caught Up,-,30,11,,,,
100,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,12,73,,,,
