Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,45,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,48,,,,
3,up,Alok & John Legend,In My Mind,3,2,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,94,,,,
5,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),5,2,52,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,83,97,2020-01-12,7,2020-05-10
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,94,40,2019-10-06,40,2019-10-06
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,94,87,2019-10-20,28,2019-12-08
9,up,Marshmello & Bastille,Happier,14,1,94,74,2019-10-06,74,2019-10-06
10,down,Alok & Dynoro,On & On,7,2,92,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,5,58,99,2020-07-26,16,2020-09-20
12,up,David Guetta,Titanium (feat. Sia),12,2,94,,,,
13,down,"Alok, Zeeba & Iro",Ocean,11,4,94,,,,
14,down,Regard,Ride It,13,3,94,57,2019-10-06,13,2019-11-10
15,up,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),77,15,2,,,,
16,up,Alok & Rooftime,Free My Mind (with DubDogz),16,10,79,,,,
17,down,Alok & Mathieu Koss,Big Jet Plane,15,9,94,,,,
18,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,8,94,,,,
19,up,Tiësto & KAROL G,Don't Be Shy,75,19,2,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,4,94,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,94,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,94,,,,
23,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),22,12,17,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),21,8,43,61,2021-01-03,22,2021-02-07
25,down,アヴィーチー,Wake Me Up,24,10,94,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,5,94,,,,
27,down,Avicii,The Nights,25,18,94,,,,
28,up,Loud Luxury,Body (feat. brando),28,3,94,,,,
29,up,"Regard, Troye Sivan & Tate McRae",You,36,17,19,,,,
30,down,Alok,Body on My Mind,23,6,10,,,,
31,down,Alok & Bhaskar,Fuego,27,15,94,,,,
32,down,Vintage Culture & Rooftime,I Will Find,29,14,94,,,,
33,down,"Alok, Mojjo & Gilsons",Love Love (feat. Gilsons),30,23,4,,,,
34,up,DJ Smuddpurpp,Cyclope X Pr X Passarinho Que Som É Esse,34,34,3,,,,
35,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],31,7,73,,,,
36,up,Alok & VIZE,Love Again (feat. Alida),42,12,29,,,,
37,down,Topic,Breaking Me (feat. A7S),32,12,73,94,2020-03-01,8,2020-08-16
38,down,"Calvin Harris, Sam Smith",Promises,37,6,94,,,,
39,down,Alok & Daniel Blume,Rapture,35,6,33,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,9,14,,,,
41,down,Alok & THRDL!FE,Hear Me Tonight,38,4,70,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,24,26,72,2021-03-07,18,2021-05-16
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,16,94,,,,
44,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),82,24,2,,,,
45,down,Calvin Harris,Blame (feat. John Newman),41,9,94,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),45,25,28,89,2021-02-21,25,2021-04-04
47,up,Marshmello & Halsey,Be Kind,52,4,69,50,2020-05-03,29,2020-05-17
48,down,Calvin Harris & Disciples,How Deep Is Your Love,44,21,94,,,,
49,down,Calvin Harris,By Your Side (feat. Tom Grennan),39,6,12,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,46,12,76,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,22,93,,,,
52,down,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),47,17,11,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),54,17,75,,,,
54,down,Regard & Raye,Secrets,49,3,69,84,2020-06-14,62,2020-06-28
55,up,Calvin Harris,Summer,55,14,94,,,,
56,down,Alan Walker,Faded,48,22,94,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,12,94,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),50,22,94,,,,
59,down,Alok,Me & You (feat. Iro),56,22,94,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,8,94,,,,
61,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),58,21,30,,,,
62,up,"Joel Corry, RAYE & David Guetta",BED,65,17,26,90,2021-04-04,42,2021-04-18
63,up,HVME,Goosebumps,64,24,43,85,2021-01-10,69,2021-01-17
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,13,94,,,,
65,down,Calvin Harris,My Way,60,45,94,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,44,94,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,71,17,94,,,,
68,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),76,35,8,,,,
69,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),67,24,94,,,,
70,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),66,24,27,,,,
71,down,Alok & Harrison,Tell Me Why,69,21,94,,,,
72,up,Vintage Culture & Fancy Inc,In the Dark,72,6,94,,,,
73,up,David Guetta & Sia,Flames,74,41,94,,,,
74,up,Topic & Bebe Rexha,Chain My Heart,92,58,7,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),62,16,94,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,42,94,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,23,94,,,,
78,down,Marshmello,Silence (feat. Khalid),61,34,94,,,,
79,down,"Alok, Felix Jaehn & The Vamps",All the Lies,57,18,93,,,,
80,down,Alok & KSHMR,Let Me Go (with MKLA),78,14,53,,,,
81,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],83,23,93,,,,
82,down,The Chainsmokers,Paris,80,2,30,,,,
83,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,12,43,,,,
84,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,73,29,94,,,,
85,up,Vintage Culture & Adam K,Pour Over,86,36,94,,,,
86,up,Pascal Letoublon,Friendships,88,67,18,,,,
87,up,アヴィーチー,Hey Brother,91,62,93,,,,
88,up,R3HAB & A Touch of Class,All Around the World (La La La),90,48,61,,,,
89,down,surf mesa,Ily,84,13,72,63,2020-04-19,18,2020-07-12
90,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,93,,,,
91,down,The Chainsmokers,Roses (feat. ROZES),87,59,4,,,,
92,down,Vintage Culture & Adam K,Save Me (feat. MKLA),89,37,94,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,58,,,,
94,-,SHAED,Trampoline (Jauz Remix),-,91,2,,,,
95,down,Alok & Sevenn,The Wall,93,25,93,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,13,94,,,,
97,down,Zedd & Alessia Cara,Stay,95,37,94,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,69,36,,,,
99,up,David Guetta,2U (feat. Justin Bieber),100,20,50,,,,
100,-,Avicii,Waiting For Love,-,56,78,,,,
