Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,10,40,2019-10-06,40,2019-10-06
2,down,Marshmello & Bastille,Happier,1,1,10,74,2019-10-06,74,2019-10-06
3,up,Alok & Dynoro,On & On,3,2,8,,,,
4,up,Loud Luxury,Body (feat. brando),5,3,10,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,10,87,2019-10-20,28,2019-12-08
6,down,"Alok, Zeeba & Iro",Ocean,4,4,10,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,10,,,,
8,down,"Calvin Harris, Sam Smith",Promises,6,6,10,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,10,,,,
10,up,Regard,Ride It,14,3,10,57,2019-10-06,13,2019-11-10
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,10,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),11,8,10,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,8,10,,,,
14,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,10,8,10,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,4,10,,,,
16,down,Alok & Mathieu Koss,Big Jet Plane,13,9,10,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,10,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,10,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,17,10,,,,
20,up,David Guetta,Titanium (feat. Sia),21,2,10,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,5,10,,,,
22,down,Alok & Bhaskar,Fuego,19,15,10,,,,
23,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],25,23,10,,,,
24,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),23,17,10,,,,
25,down,"Alok, Felix Jaehn & The Vamps",All the Lies,24,18,10,,,,
26,down,Alok & Harrison,Tell Me Why,22,21,10,,,,
27,up,アヴィーチー,Wake Me Up,27,10,10,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,23,10,,,,
29,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,29,29,10,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,16,10,,,,
31,up,Alan Walker,Faded,35,22,10,,,,
32,up,Vintage Culture & Rooftime,I Will Find,32,14,10,,,,
33,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),34,16,10,,,,
34,down,Alok,Me & You (feat. Iro),30,22,10,,,,
35,down,Alok & Sevenn,The Wall,31,25,10,,,,
36,up,Vintage Culture & Adam K,Pour Over,37,36,10,,,,
37,up,Vintage Culture & Adam K,Save Me (feat. MKLA),40,37,10,,,,
38,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,35,10,,,,
39,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),36,24,10,,,,
40,down,Avicii,Heaven,38,37,10,84,2019-10-06,84,2019-10-06
41,up,Diplo & Jonas Brothers,Lonely,51,23,10,,,,
42,up,Sam Feldt,Post Malone (feat. RANI),42,16,10,,,,
43,down,Bhaskar & Alok,Killed By the City,41,30,10,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),60,44,10,,,,
45,down,Alesso & Anitta,Is That for Me,43,43,10,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,12,10,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,48,21,10,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,44,10,,,,
49,down,David Guetta & Sia,Flames,47,41,10,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,42,10,,,,
51,up,Calvin Harris,Blame (feat. John Newman),53,9,10,,,,
52,down,Calvin Harris,My Way,45,45,10,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,44,10,,,,
54,up,Vintage Culture & Fancy Inc,In the Dark,54,6,10,,,,
55,up,Zedd & Alessia Cara,Stay,59,37,10,,,,
56,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],52,52,10,,,,
57,down,Alok,Pray (feat. Conor Maynard),46,36,10,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,12,10,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,13,10,,,,
60,up,Marshmello,Silence (feat. Khalid),67,34,10,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,71,57,10,,,,
62,up,Calvin Harris,Summer,63,14,10,,,,
63,down,The Chainsmokers & Kygo,Family (with Kygo),58,30,6,,,,
64,down,Alok,Love Is a Temple (feat. IRO),55,42,10,,,,
65,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,65,10,,,,
66,down,Vintage Culture & Fancy Inc,My Girl,64,60,10,,,,
67,up,アヴィーチー,Hey Brother,73,62,10,,,,
68,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,76,54,10,,,,
69,up,Avicii,Waiting For Love,74,56,10,,,,
70,down,Alok & Selva,I Miss U,65,46,10,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,22,10,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,61,10,,,,
73,up,David Guetta,2U (feat. Justin Bieber),87,20,10,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,29,10,,,,
75,down,MC Souza,Fuga na dona de casa (feat. MC Levin),70,31,10,,,,
76,down,Alok & Yves V,Innocent (feat. Gavin James),68,36,10,,,,
77,down,David Guetta,Stay (Don't Go Away) [feat. Raye],75,61,10,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),81,22,10,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),82,71,10,,,,
80,up,The Chainsmokers,Paris,85,2,10,,,,
81,up,Avicii,SOS (feat. Aloe Blacc),90,70,10,,,,
82,down,Jax Jones & Ella Henderson,This Is Real,57,39,10,,,,
83,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,65,10,,,,
84,down,Alok & Timmy Trumpet,Metaphor,69,41,9,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),97,68,10,,,,
86,down,Martin Solveig & Roy Woods,Juliet & Romeo,50,47,5,,,,
87,up,Ralk & Nanno V.,Pensa Em Mim,91,87,2,,,,
88,down,"Vintage Culture, Breno Miranda & Ghostt",Sede Pra Te Ver (feat. KVSH & Breno Rocha) [Vintage Culture & Ghostt Remix],78,78,5,,,,
89,up,Sigala & Becky Hill,Wish You Well,92,85,6,,,,
90,-,Endor,Pump It Up,-,84,3,,,,
91,up,Marshmello,Here With Me (feat. CHVRCHES),99,50,9,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,87,1,,,,
93,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,90,1,,,,
94,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,78,7,,,,
95,down,Avicii,The Nights,94,18,10,,,,
96,-,Robin Schulz,In Your Eyes (feat. Alida),-,76,1,95,2020-03-08,54,2020-04-05
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),93,11,10,,,,
98,-,Marshmello,Alone,-,69,4,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),80,17,8,,,,
100,-,Joel Corry,Sorry,-,100,1,,,,
