Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),1,1,20,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,55,97,2020-01-12,7,2020-05-10
3,down,Alok,Alive (It Feels Like),2,1,17,,,,
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,24,,,,
5,up,Alok & Dynoro,On & On,5,2,64,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,5,30,99,2020-07-26,16,2020-09-20
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,66,40,2019-10-06,40,2019-10-06
8,up,Marshmello & Bastille,Happier,8,1,66,74,2019-10-06,74,2019-10-06
9,up,Tiësto,The Business,18,5,16,52,2021-01-03,18,2021-04-04
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,66,87,2019-10-20,28,2019-12-08
11,down,"Alok, Zeeba & Iro",Ocean,10,4,66,,,,
12,down,Alok & Mathieu Koss,Big Jet Plane,11,9,66,,,,
13,down,Regard,Ride It,12,3,66,57,2019-10-06,13,2019-11-10
14,up,Vintage Culture & Rooftime,I Will Find,15,14,66,,,,
15,up,Loud Luxury,Body (feat. brando),16,3,66,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,66,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),14,8,15,61,2021-01-03,22,2021-02-07
18,down,Alok & Daniel Blume,Rapture,13,6,5,,,,
19,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],20,7,45,,,,
20,down,Alok & THRDL!FE,Hear Me Tonight,19,4,42,,,,
21,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),87,21,2,,,,
22,up,Topic,Breaking Me (feat. A7S),23,12,45,94,2020-03-01,8,2020-08-16
23,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,21,8,66,,,,
24,down,Alok & Rooftime,Free My Mind (with DubDogz),22,10,51,,,,
25,down,HVME,Goosebumps,24,24,15,85,2021-01-10,69,2021-01-17
26,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),25,24,66,,,,
27,up,Marshmello & Halsey,Be Kind,29,4,41,50,2020-05-03,29,2020-05-17
28,down,David Guetta,Titanium (feat. Sia),27,2,66,,,,
29,down,Alok & KSHMR,Let Me Go (with MKLA),28,14,25,,,,
30,down,Alok & Bhaskar,Fuego,26,15,66,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,30,12,48,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,66,,,,
33,up,Regard & Raye,Secrets,33,3,41,84,2020-06-14,62,2020-06-28
34,up,Vintage Culture & Fancy Inc,In the Dark,36,6,66,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,66,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,6,66,,,,
37,-,MARINA,Man's World (Empress Of Remix) [feat. Pabllo Vittar],-,35,1,,,,
38,down,アヴィーチー,Wake Me Up,37,10,66,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),32,4,66,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),41,16,66,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,8,66,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,5,66,,,,
43,down,Alok & Harrison,Tell Me Why,38,21,66,,,,
44,down,Dua Lipa & Angele,Fever,39,10,15,47,2020-11-15,47,2020-11-15
45,down,surf mesa,Ily,44,13,44,63,2020-04-19,18,2020-07-12
46,down,Alok,Me & You (feat. Iro),43,22,66,,,,
47,up,Rooftime,Don't Let It Go,51,46,5,,,,
48,up,Punctual,I Don't Wanna Know,61,42,23,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,16,66,,,,
50,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,1,66,,,,
51,up,Sam Feldt,Stronger (feat. Kesha),90,51,2,,,,
52,down,Avicii,The Nights,49,18,66,,,,
53,down,"Alok, Felix Jaehn & The Vamps",All the Lies,45,18,66,,,,
54,up,Marshmello,Silence (feat. Khalid),57,34,66,,,,
55,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],52,23,66,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,54,17,66,,,,
57,up,Calvin Harris,Blame (feat. John Newman),58,9,66,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),56,22,66,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,12,66,,,,
60,down,twocolors,Lovefool,50,27,23,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,22,65,,,,
62,down,Alok & Sevenn,The Wall,53,25,66,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,44,66,,,,
64,down,Alok,Love Is a Temple (feat. IRO),59,42,66,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,13,66,,,,
66,down,Alan Walker,Faded,62,22,66,,,,
67,down,Calvin Harris,My Way,66,45,66,,,,
68,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,67,29,66,,,,
69,down,Alok & Selva,I Miss U,68,46,61,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,75,21,66,,,,
71,down,Alok & Yves V,Innocent (feat. Gavin James),65,36,59,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,42,66,,,,
73,up,David Guetta & Sia,Flames,80,41,66,,,,
74,down,Vintage Culture & Adam K,Pour Over,63,36,66,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,13,66,,,,
76,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),86,41,45,,,,
77,down,Vintage Culture & Adam K,Save Me (feat. MKLA),72,37,66,,,,
78,-,Alok & VIZE,Love Again (feat. Alida),-,12,1,,,,
79,up,Diplo & Sonny Fodera,Turn Back Time,79,60,3,,,,
80,up,NOTD & Catello,Nobody,100,73,4,,,,
81,up,R3HAB & A Touch of Class,All Around the World (La La La),88,48,33,,,,
82,up,Avicii,Lonely Together (feat. Rita Ora),83,69,23,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,23,66,,,,
84,-,Martin Garrix,Pressure (feat. Tove Lo),-,52,1,,,,
85,down,Alok,Pray (feat. Conor Maynard),84,36,66,,,,
86,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],73,52,66,,,,
87,down,Calvin Harris,Summer,77,14,66,,,,
88,-,"Kito, VanJess & Channel Tres",Recap,-,85,1,,,,
89,-,TELYKast,Somebody New,-,86,5,,,,
90,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,35,40,,,,
91,up,Dubdogz & Bhaskar,Infinity,91,91,4,,,,
92,up,Yves V & Bhaskar,Halfway (feat. Twan Ray),92,90,6,,,,
93,up,Bhaskar & Alok,Killed by the City (NUZB Remix),94,93,3,,,,
94,up,Bhaskar,Poison,96,94,2,,,,
95,up,Calvin Harris,Feel So Close (Radio Edit),95,17,49,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,44,66,,,,
97,down,Zedd & Alessia Cara,Stay,81,37,66,,,,
98,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,12,52,,,,
99,down,アヴィーチー,Hey Brother,93,62,66,,,,
100,-,Joel Corry,Lonely,-,27,43,,,,
