Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,17,,,,
2,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,17,40,2019-10-06,40,2019-10-06
3,up,Marshmello & Bastille,Happier,3,1,17,74,2019-10-06,74,2019-10-06
4,up,Alok & Dynoro,On & On,4,2,15,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,17,87,2019-10-20,28,2019-12-08
6,up,Regard,Ride It,6,3,17,57,2019-10-06,13,2019-11-10
7,up,Vintage Culture & Fancy Inc,In the Dark,8,6,17,,,,
8,down,Loud Luxury,Body (feat. brando),7,3,17,,,,
9,up,"Alok, Zeeba & Iro",Ocean,9,4,17,,,,
10,up,Alok & Rooftime,Free My Mind (with DubDogz),80,10,2,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,17,,,,
12,down,"Calvin Harris, Sam Smith",Promises,11,6,17,,,,
13,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,13,8,17,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,8,17,,,,
15,down,Alok & Mathieu Koss,Big Jet Plane,14,9,17,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,17,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,8,17,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,4,17,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,17,,,,
20,up,Alok & Bhaskar,Fuego,20,15,17,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,22,17,17,,,,
22,down,David Guetta,Titanium (feat. Sia),19,2,17,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,13,17,,,,
24,up,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),25,12,7,,,,
25,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],23,23,17,,,,
26,down,"Alok, Felix Jaehn & The Vamps",All the Lies,24,18,17,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,5,17,,,,
28,up,Alok & Harrison,Tell Me Why,28,21,17,,,,
29,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),27,17,17,,,,
30,down,Alan Walker,Faded,29,22,17,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),37,1,6,97,2020-01-12,7,2020-05-10
32,down,アヴィーチー,Wake Me Up,30,10,17,,,,
33,up,Alok & Sevenn,Symphonia,85,33,2,,,,
34,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,32,29,17,,,,
35,down,Vintage Culture & Rooftime,I Will Find,33,14,17,,,,
36,up,Alok,Me & You (feat. Iro),36,22,17,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,23,17,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,16,17,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),31,16,17,,,,
40,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),38,24,17,,,,
41,down,Alok & Sevenn,The Wall,39,25,17,,,,
42,down,Vintage Culture & Adam K,Pour Over,40,36,17,,,,
43,down,Vintage Culture & Adam K,Save Me (feat. MKLA),41,37,17,,,,
44,down,Avicii,Heaven,43,37,17,84,2019-10-06,84,2019-10-06
45,down,Zedd & Alessia Cara,Stay,42,37,17,,,,
46,up,David Guetta & Sia,Flames,49,41,17,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,44,17,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,44,17,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,13,17,,,,
50,up,Calvin Harris,My Way,52,45,17,,,,
51,down,Calvin Harris,Blame (feat. John Newman),46,9,17,,,,
52,down,Joel Corry,Lonely,47,27,4,,,,
53,up,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],56,52,17,,,,
54,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),45,16,17,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,53,21,17,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),60,44,17,,,,
57,up,Alok,Pray (feat. Conor Maynard),61,36,17,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,42,17,,,,
59,up,Alok,Love Is a Temple (feat. IRO),62,42,17,,,,
60,down,Marshmello,Silence (feat. Khalid),54,34,17,,,,
61,down,Alesso & Anitta,Is That for Me,55,43,17,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,29,17,,,,
63,down,The Chainsmokers & Kygo,Family (with Kygo),57,30,13,,,,
64,up,Avicii,Waiting For Love,64,56,17,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,12,17,,,,
66,down,Vintage Culture & Fancy Inc,My Girl,65,60,17,,,,
67,up,アヴィーチー,Hey Brother,68,62,17,,,,
68,up,Alok & Selva,I Miss U,69,46,17,,,,
69,down,Calvin Harris,Summer,67,14,17,,,,
70,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,35,17,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),81,71,17,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,11,17,,,,
73,up,Avicii,The Nights,79,18,17,,,,
74,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,12,17,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,63,57,17,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,61,17,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,54,17,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),72,22,17,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),88,68,17,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),76,17,15,,,,
81,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,65,17,,,,
82,up,Alok & Timmy Trumpet,Metaphor,92,41,16,,,,
83,-,Vintage Culture,Bros,-,18,1,,,,
84,up,Regard,Ride It (Jonas Blue Remix),87,36,7,,,,
85,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,74,10,,,,
86,down,Alok & Yves V,Innocent (feat. Gavin James),84,36,17,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,70,39,17,,,,
88,up,The Chainsmokers,Paris,93,2,17,,,,
89,down,David Guetta,2U (feat. Justin Bieber),74,20,17,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,22,17,,,,
91,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,65,17,,,,
92,-,Giulia Be,Chiquita Suelta,-,47,1,,,,
93,up,"Vintage Culture, Breno Miranda & Ghostt",Sede Pra Te Ver (feat. KVSH & Breno Rocha) [Vintage Culture & Ghostt Remix],97,78,12,,,,
94,down,MC Souza,Fuga na dona de casa (feat. MC Levin),86,31,17,,,,
95,down,Diplo & Jonas Brothers,Lonely,77,23,17,,,,
96,up,David Guetta,Stay (Don't Go Away) [feat. Raye],96,61,17,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,88,10,,,,
98,-,Meduza,Born To Love (feat. SHELLS),-,94,1,,,,
99,-,Information Society,What's on Your Mind (Pure Energy),-,95,2,,,,
100,-,Martin Garrix,Drown (feat. Clinton Kane),-,89,1,,,,
