Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,8,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,43,97,2020-01-12,7,2020-05-10
3,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),3,2,12,,,,
4,up,Alok & Dynoro,On & On,4,2,52,,,,
5,up,Alok,Alive (It Feels Like),9,1,5,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,54,40,2019-10-06,40,2019-10-06
7,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],7,7,33,,,,
8,up,Marshmello & Bastille,Happier,8,1,54,74,2019-10-06,74,2019-10-06
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,54,87,2019-10-20,28,2019-12-08
10,up,Dua Lipa & Angele,Fever,15,10,3,47,2020-11-15,47,2020-11-15
11,up,Joel Corry,Head & Heart (feat. MNEK),13,5,18,99,2020-07-26,16,2020-09-20
12,down,Regard,Ride It,10,3,54,57,2019-10-06,13,2019-11-10
13,down,Loud Luxury,Body (feat. brando),11,3,54,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,54,,,,
15,down,Topic,Breaking Me (feat. A7S),14,12,33,94,2020-03-01,8,2020-08-16
16,up,"Alok, Zeeba & Iro",Ocean,16,4,54,,,,
17,up,Alok & Mathieu Koss,Big Jet Plane,17,9,54,,,,
18,up,Alok & THRDL!FE,Hear Me Tonight,19,4,30,,,,
19,down,Marshmello & Halsey,Be Kind,18,4,29,50,2020-05-03,29,2020-05-17
20,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,20,8,54,,,,
21,up,Vintage Culture & Rooftime,I Will Find,21,14,54,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,24,12,36,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,1,54,,,,
24,up,David Guetta,Titanium (feat. Sia),25,2,54,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,27,17,54,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),29,8,3,61,2021-01-03,22,2021-02-07
27,down,"Calvin Harris, Sam Smith",Promises,22,6,54,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,54,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,54,,,,
30,up,Regard & Raye,Secrets,32,3,29,84,2020-06-14,62,2020-06-28
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,8,54,,,,
32,down,Vintage Culture & Fancy Inc,In the Dark,30,6,54,,,,
33,up,アヴィーチー,Wake Me Up,34,10,54,,,,
34,up,Tiësto,The Business,55,5,4,52,2021-01-03,18,2021-04-04
35,down,The Chainsmokers,Closer (feat. Halsey),33,4,54,,,,
36,down,Alok & Bhaskar,Fuego,35,15,54,,,,
37,up,Alok & Rooftime,Free My Mind (with DubDogz),37,10,39,,,,
38,down,surf mesa,Ily,36,13,32,63,2020-04-19,18,2020-07-12
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,54,,,,
40,down,twocolors,Lovefool,39,27,11,,,,
41,up,Alok,Me & You (feat. Iro),42,22,54,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),41,16,54,,,,
43,down,Marshmello,Silence (feat. Khalid),40,34,54,,,,
44,up,"Alok, Felix Jaehn & The Vamps",All the Lies,44,18,54,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,16,54,,,,
46,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),47,24,54,,,,
47,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,45,29,54,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),46,22,54,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,22,53,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,13,54,,,,
51,down,Alan Walker,Faded,48,22,54,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,12,54,,,,
53,down,Alok & Sevenn,The Wall,52,25,54,,,,
54,up,Alok & Yves V,Innocent (feat. Gavin James),59,36,47,,,,
55,down,Alok & Harrison,Tell Me Why,54,21,54,,,,
56,down,Kygo & Donna Summer,Hot Stuff,50,14,9,,,,
57,up,Avicii,The Nights,58,18,54,,,,
58,up,Calvin Harris,My Way,65,45,54,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,56,21,54,,,,
60,up,Calvin Harris,Blame (feat. John Newman),62,9,54,,,,
61,up,Vintage Culture & Adam K,Pour Over,63,36,54,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,23,54,,,,
63,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],64,23,54,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,44,54,,,,
65,up,Vintage Culture & Adam K,Save Me (feat. MKLA),66,37,54,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,42,54,,,,
67,up,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],69,52,54,,,,
68,down,Punctual,I Don't Wanna Know,57,42,11,,,,
69,down,Alok & KSHMR,Let Me Go (with MKLA),68,14,13,,,,
70,down,David Guetta & Sia,Flames,67,41,54,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,13,54,,,,
72,up,Zedd & Alessia Cara,Stay,72,37,54,,,,
73,up,Avicii,Waiting For Love,74,56,53,,,,
74,up,Alok,Pray (feat. Conor Maynard),76,36,54,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,44,54,,,,
76,up,アヴィーチー,Hey Brother,77,62,54,,,,
77,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),75,41,33,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),81,69,11,,,,
79,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],82,2,14,,,,
80,up,R3HAB & A Touch of Class,All Around the World (La La La),85,48,21,,,,
81,up,HVME,Goosebumps,89,24,3,85,2021-01-10,69,2021-01-17
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,29,54,,,,
83,down,Calvin Harris,Summer,80,14,54,,,,
84,up,Alok,Love Is a Temple (feat. IRO),86,42,54,,,,
85,-,Regard,Ride It (Jonas Blue Remix),-,36,18,,,,
86,up,Alok & Selva,I Miss U,87,46,49,,,,
87,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),96,70,7,,,,
88,up,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),93,12,43,,,,
89,-,Kygo & OneRepublic,Lose Somebody,-,19,24,86,2020-06-07,80,2020-07-05
90,-,DJ SHAAN,Paradise (feat. Sakima),-,90,1,,,,
91,down,Alok & Timmy Trumpet,Metaphor,90,41,47,,,,
92,down,Jubel,Dancing in the Moonlight (feat. NEIMY),91,54,13,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,67,21,,,,
94,down,Dimitri Vegas & Like Mike & Regard,Say My Name,79,60,16,,,,
95,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),84,17,54,,,,
96,down,Zedd & Griff,Inside Out,83,67,4,,,,
97,down,Vicetone & Tony Igy,Astronomia,95,8,30,99,2020-04-05,44,2020-04-12
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,61,51,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,12,38,,,,
100,down,Vintage Culture & Fancy Inc,My Girl,97,60,43,,,,
