Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,35,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,38,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,73,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,42,,,,
5,up,Alok & Dynoro,On & On,5,2,82,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),65,6,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,84,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,84,40,2019-10-06,40,2019-10-06
9,down,Joel Corry,Head & Heart (feat. MNEK),8,5,48,99,2020-07-26,16,2020-09-20
10,up,"Alok, Zeeba & Iro",Ocean,11,4,84,,,,
11,down,Marshmello & Bastille,Happier,9,1,84,74,2019-10-06,74,2019-10-06
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,84,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,84,87,2019-10-20,28,2019-12-08
14,down,Alok & Mathieu Koss,Big Jet Plane,12,9,84,,,,
15,down,Regard,Ride It,14,3,84,57,2019-10-06,13,2019-11-10
16,down,David Guetta,Titanium (feat. Sia),15,2,84,,,,
17,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,84,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),26,4,84,,,,
19,down,Alok & Rooftime,Free My Mind (with DubDogz),17,10,69,,,,
20,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),16,12,7,,,,
21,up,Alok & Daniel Blume,Rapture,23,6,23,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),19,8,33,61,2021-01-03,22,2021-02-07
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,84,,,,
24,up,Loud Luxury,Body (feat. brando),24,3,84,,,,
25,up,Vintage Culture & Rooftime,I Will Find,27,14,84,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,9,4,,,,
27,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],31,7,63,,,,
28,up,Topic,Breaking Me (feat. A7S),29,12,63,94,2020-03-01,8,2020-08-16
29,up,アヴィーチー,Wake Me Up,33,10,84,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,24,16,72,2021-03-07,18,2021-05-16
31,up,Alok & Bhaskar,Fuego,35,15,84,,,,
32,up,Avicii,The Nights,34,18,84,,,,
33,down,Zara Larsson,Right Here (Alok Remix),28,24,4,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,5,84,,,,
35,up,Alok & THRDL!FE,Hear Me Tonight,40,4,60,,,,
36,up,"Calvin Harris, Sam Smith",Promises,38,6,84,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,21,21,84,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,37,17,16,90,2021-04-04,42,2021-04-18
39,down,"ATB, Topic & A7S",Your Love (9PM),25,25,18,89,2021-02-21,25,2021-04-04
40,down,"Regard, Troye Sivan & Tate McRae",You,32,17,9,,,,
41,down,Alok & VIZE,Love Again (feat. Alida),36,12,19,,,,
42,down,Marshmello & Halsey,Be Kind,41,4,59,50,2020-05-03,29,2020-05-17
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,16,84,,,,
44,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),42,21,20,,,,
45,up,Calvin Harris,Blame (feat. John Newman),47,9,84,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,45,12,66,,,,
47,up,MC Magrella,Paty Trem Barbie (feat. Dj Anderson do Paraiso),54,43,3,,,,
48,down,Regard & Raye,Secrets,43,3,59,84,2020-06-14,62,2020-06-28
49,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),46,24,17,,,,
50,down,HVME,Goosebumps,49,24,33,85,2021-01-10,69,2021-01-17
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,8,84,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),48,22,84,,,,
53,up,Alan Walker,Faded,55,22,84,,,,
54,down,Marshmello,Silence (feat. Khalid),52,34,84,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,12,84,,,,
56,up,Alok,Me & You (feat. Iro),57,22,84,,,,
57,up,Calvin Harris,My Way,60,45,84,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),50,16,84,,,,
59,up,Calvin Harris,Summer,64,14,84,,,,
60,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),58,24,84,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,13,84,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,22,83,,,,
63,up,Alok & Harrison,Tell Me Why,63,21,84,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,44,84,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,66,17,84,,,,
66,down,Vintage Culture & Fancy Inc,In the Dark,61,6,84,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),62,16,65,,,,
68,up,Pascal Letoublon,Friendships,69,67,8,,,,
69,up,David Guetta & Sia,Flames,72,41,84,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,23,84,,,,
71,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,71,29,84,,,,
72,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],74,23,84,,,,
73,down,Alok & KSHMR,Let Me Go (with MKLA),70,14,43,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,42,84,,,,
75,up,Zedd & Alessia Cara,Stay,82,37,84,,,,
76,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,17,1,,,,
77,-,DJ Topo,Vem Tranquileba,-,77,1,,,,
78,-,Tiësto & Sevenn,Boom,-,78,1,,,,
79,up,surf mesa,Ily,80,13,62,63,2020-04-19,18,2020-07-12
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,13,84,,,,
81,up,アヴィーチー,Hey Brother,92,62,83,,,,
82,up,R3HAB & A Touch of Class,All Around the World (La La La),87,48,51,,,,
83,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),79,1,84,,,,
84,up,"Alok, Felix Jaehn & The Vamps",All the Lies,95,18,83,,,,
85,up,Dua Lipa & Angele,Fever,93,10,32,47,2020-11-15,47,2020-11-15
86,down,Vintage Culture & Adam K,Save Me (feat. MKLA),77,37,84,,,,
87,down,Alok & Sevenn,The Wall,84,25,84,,,,
88,down,Alok & Bloodline,Another You (feat. The Vamps),81,81,3,,,,
89,up,Alok,Love Is a Temple (feat. IRO),91,42,84,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,69,30,,,,
91,up,David Guetta,2U (feat. Justin Bieber),100,20,43,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,15,,,,
93,down,Cat Dealers & Amanda Collis,Hypnotized,78,52,6,,,,
94,-,Topic & Bebe Rexha,Chain My Heart,-,58,1,,,,
95,down,Vintage Culture & Adam K,Pour Over,89,36,84,,,,
96,down,twocolors,Lovefool,73,27,41,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,86,29,70,,,,
98,down,Alok & Selva,I Miss U,97,46,77,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,65,24,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,42,,,,
