Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,83,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],5,2,6,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,132,,,,
4,down,Alok & John Legend,In My Mind,3,2,42,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),7,5,96,99,2020-07-26,16,2020-09-20
6,down,Tiësto & Ava Max,The Motto,4,2,28,,,,
7,up,Alok & Dynoro,On & On,13,2,130,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,132,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,2,28,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,14,5,30,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,132,,,,
12,up,Alok & Mathieu Koss,Big Jet Plane,15,9,132,,,,
13,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),9,2,90,,,,
14,down,Marshmello & Bastille,Happier,11,1,132,74,2019-10-06,74,2019-10-06
15,down,アヴィーチー,Wake Me Up,10,10,132,,,,
16,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,12,8,132,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,132,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),16,1,121,97,2020-01-12,7,2020-05-10
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,132,87,2019-10-20,28,2019-12-08
20,up,Regard,Ride It,20,3,132,57,2019-10-06,13,2019-11-10
21,up,Alok & Rooftime,Free My Mind (with DubDogz),22,10,117,,,,
22,down,"Alok, Zeeba & Iro",Ocean,19,4,132,,,,
23,down,Alok,Wherever You Go (feat. John Martin),18,7,28,,,,
24,up,Avicii,The Nights,24,18,132,,,,
25,up,Alesso & Katy Perry,When I'm Gone,30,3,20,,,,
26,up,Alok & THRDL!FE,Hear Me Tonight,33,4,108,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),25,4,132,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,132,40,2019-10-06,40,2019-10-06
29,up,Alok & Daniel Blume,Rapture,37,6,71,,,,
30,up,"Calvin Harris, Sam Smith",Promises,38,6,132,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,8,132,,,,
32,down,Calvin Harris,Blame (feat. John Newman),28,9,132,,,,
33,-,Gryffin & Olivia O'Brien,Caught Up,-,30,1,,,,
34,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],34,7,111,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,30,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),43,29,15,,,,
37,down,Alok,Side Effect (feat. Au/Ra),31,28,14,,,,
38,down,Alesso & Zara Larsson,Words,36,21,4,,,,
39,up,Vintage Culture & Rooftime,I Will Find,39,14,132,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,5,132,,,,
41,up,Calvin Harris,Summer,41,14,132,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,16,132,,,,
43,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),45,12,55,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),42,8,81,61,2021-01-03,22,2021-02-07
45,up,Alok,Body on My Mind,49,6,48,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,40,21,132,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,13,132,,,,
48,down,Diplo & Miguel,Don’t Forget My Love,32,22,14,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,22,131,,,,
50,up,RÜFÜS DU SOL,Innerbloom,55,24,14,,,,
51,down,Meduza,Tell It To My Heart (feat. Hozier),44,14,29,,,,
52,down,Alan Walker,Faded,46,22,132,,,,
53,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,56,35,6,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,12,132,,,,
55,up,"KVSH, Schillist & Ray X Ben",Be Someone,79,32,5,,,,
56,down,Alok & Bhaskar,Fuego,48,15,132,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,53,12,114,,,,
58,up,David Guetta & Sia,Flames,76,41,132,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),60,22,132,,,,
60,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,24,64,72,2021-03-07,18,2021-05-16
61,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),51,3,18,,,,
62,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,66,28,9,,,,
63,up,Topic,Breaking Me (feat. A7S),63,12,111,94,2020-03-01,8,2020-08-16
64,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,59,10,5,,,,
65,up,Loud Luxury,Body (feat. brando),84,3,132,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,61,64,,,,
67,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,47,34,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),54,16,113,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,11,78,,,,
70,up,Alok & Harrison,Tell Me Why,92,21,132,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,88,17,132,,,,
72,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,35,38,,,,
73,up,Alok & Sevenn,The Wall,73,25,123,,,,
74,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,72,29,132,,,,
75,up,Tinlicker & Helsloot,Because You Move Me,80,68,27,,,,
76,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,24,54,,,,
77,up,Vintage Culture & Fancy Inc,In the Dark,100,6,130,,,,
78,up,AVAION,Pieces,94,66,10,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,58,49,,,,
80,down,Vintage Culture & Adam K,Pour Over,77,36,117,,,,
81,-,アヴィーチー,Hey Brother,-,62,130,,,,
82,-,Alok & KSHMR,Let Me Go (with MKLA),-,14,72,,,,
83,-,Alok,Me & You (feat. Iro),-,22,110,,,,
84,down,Marshmello & Halsey,Be Kind,70,4,106,50,2020-05-03,29,2020-05-17
85,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,17,18,,,,
86,-,Daft Punk,One More Time,-,47,7,,,,
87,down,Calvin Harris,My Way,83,45,130,,,,
88,down,Vintage Culture & Adam K,Save Me (feat. MKLA),85,37,114,,,,
89,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,18,110,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,44,132,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,23,115,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,16,131,,,,
93,down,Marshmello,Silence (feat. Khalid),71,34,132,,,,
94,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),93,21,62,,,,
95,-,RÜFÜS DU SOL,You Were Right,-,95,2,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,88,22,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,29,91,,,,
98,-,Regard & Years & Years,Hallucination,-,67,12,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,12,56,,,,
100,down,Dua Lipa & Angele,Fever,82,10,68,47,2020-11-15,47,2020-11-15
