Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,167,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,167,,,,
4,down,Alok,Alive (It Feels Like),3,1,118,,,,
5,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),5,4,31,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,167,,,,
7,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,1,100,,,,
8,up,"Alok, Sigala & Ellie Goulding",All By Myself,9,7,15,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,5,65,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,4,167,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,5,167,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,167,,,,
13,down,Tiësto & Ava Max,The Motto,11,2,63,,,,
14,down,アヴィーチー,Wake Me Up,10,10,167,,,,
15,up,Marshmello & Bastille,Happier,19,1,167,74,2019-10-06,74,2019-10-06
16,down,Regard,Ride It,14,3,167,57,2019-10-06,13,2019-11-10
17,up,Alok & John Legend,In My Mind,17,2,77,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),13,5,131,99,2020-07-26,16,2020-09-20
19,up,Calvin Harris,Blame (feat. John Newman),22,9,167,,,,
20,up,Tiësto & Tate McRae,10:35,21,2,11,,,,
21,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,20,8,167,,,,
22,down,Alok & Dynoro,On & On,18,2,165,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,16,167,,,,
24,up,RÜFÜS DU SOL,Innerbloom,35,24,39,,,,
25,down,Alok & Rooftime,Free My Mind (with DubDogz),23,10,152,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,11,113,,,,
27,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),25,2,125,,,,
28,down,Alok & Mathieu Koss,Big Jet Plane,24,9,167,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,29,123,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),27,1,156,97,2020-01-12,7,2020-05-10
31,down,Calvin Harris & Disciples,How Deep Is Your Love,28,21,167,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,167,87,2019-10-20,28,2019-12-08
33,down,Avicii,The Nights,30,18,167,,,,
34,up,Calvin Harris,Summer,34,14,167,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,167,40,2019-10-06,40,2019-10-06
36,up,Meduza,Tell It To My Heart (feat. Hozier),39,14,64,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),32,17,148,,,,
38,up,Alesso & Zara Larsson,Words,46,21,39,,,,
39,down,"Alok, Zeeba & Iro",Ocean,37,4,167,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,13,167,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,20,26,,,,
42,up,David Guetta,2U (feat. Justin Bieber),50,20,90,,,,
43,down,Alok,Wherever You Go (feat. John Martin),40,7,63,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,32,48,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,34,2,,,,
46,up,Drake,Jimmy Cooks (feat. 21 Savage),58,5,31,,,,
47,down,Alok & Alan Walker,Headlights (feat. KIDDO),38,38,12,,,,
48,up,"Calvin Harris, Sam Smith",Promises,52,6,167,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,22,166,,,,
50,down,Acraze,Do It To It (feat. Cherish),48,2,63,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,12,167,,,,
52,down,Vintage Culture & Rooftime,I Will Find,45,14,167,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),59,36,33,,,,
54,down,Alan Walker,Faded,49,22,167,,,,
55,-,Alok & James Arthur,Work With My Love,-,3,1,,,,
56,down,Alok & THRDL!FE,Hear Me Tonight,55,4,143,,,,
57,down,Tiësto & Charli XCX,Hot In It,54,5,29,,,,
58,up,Alesso & Katy Perry,When I'm Gone,66,3,55,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,8,167,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),70,22,167,,,,
61,down,Loud Luxury,Body (feat. brando),57,3,167,,,,
62,up,The Chainsmokers,Paris,74,2,74,,,,
63,up,Punctual,Do It All Again (feat. Jordan Shaw),65,55,30,,,,
64,down,Tiësto,Lose You (feat. ILIRA),60,32,28,,,,
65,up,Marshmello & Halsey,Be Kind,67,4,141,50,2020-05-03,29,2020-05-17
66,down,Alok,Body on My Mind,61,6,83,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,78,2,65,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,25,12,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,63,45,25,,,,
70,up,David Guetta & Sia,Flames,92,41,167,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,128,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,25,12,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,47,68,,,,
74,-,Alok,Side Effect (feat. Au/Ra),-,28,48,,,,
75,-,Zedd & Alessia Cara,Stay,-,37,130,,,,
76,down,Alok,Always Feel Like,47,21,21,,,,
77,down,Olly Wall,Blue Sunrise,69,46,30,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,12,84,,,,
79,up,Marshmello,Here With Me (feat. CHVRCHES),87,50,39,,,,
80,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),99,80,2,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),62,16,149,,,,
82,-,The Chainsmokers,Roses (feat. ROZES),-,59,34,,,,
83,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,2,33,,,,
84,-,アヴィーチー,Hey Brother,-,62,162,,,,
85,down,Tinlicker & Helsloot,Because You Move Me,80,68,39,,,,
86,down,Alok & Bhaskar,Fuego,75,15,167,,,,
87,down,Meduza,Paradise (feat. Dermot Kennedy),71,8,116,61,2021-01-03,22,2021-02-07
88,up,Vintage Culture & Adam K,Pour Over,91,36,138,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,64,12,149,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,17,165,,,,
91,down,Alok & ÜHÜ,Surrender (feat. YOU),36,25,4,,,,
92,-,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],-,92,1,,,,
93,-,Tiësto & Charli XCX,Hot In It (Mixed),-,93,1,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,60,,,,
95,up,Calvin Harris,My Way,97,45,165,,,,
96,down,"Alok, Felix Jaehn & The Vamps",All the Lies,95,18,137,,,,
97,up,David Guetta,Stay (Don't Go Away) [feat. Raye],100,61,37,,,,
98,down,Alok & Daniel Blume,Rapture,85,6,106,,,,
99,-,Avicii,Waiting For Love,-,56,103,,,,
100,-,"HLX, Higher Lane & Dallerium",Hiding In The Darkness (Mixed),-,100,1,,,,
