Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,1,1,8,,,,
2,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,2,2,4,,,,
3,up,Anitta,Envolver,3,2,7,,,,
4,up,C. Tangana,Demasiadas Mujeres,4,4,13,,,,
5,up,Bad Bunny,Yonaguni,6,1,46,,,,
6,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,28,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,19,,,,
8,up,Natanael Cano,Brillo,61,8,2,,,,
9,down,Becky G. & KAROL G,MAMIII,8,1,10,,,,
10,up,Sebastián Yatra,Tacones Rojos,11,5,25,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,77,3,2020-11-08,1,2020-11-15
12,down,Rauw Alejandro,Todo De Ti,10,1,48,,,,
13,up,Cris Mj,Una Noche en Medellín,15,9,8,,,,
14,down,Eden Muñoz,Chale,13,1,9,,,,
15,down,Christian Nodal,Ya No Somos Ni Seremos,14,1,9,,,,
16,down,Bad Bunny & Daddy Yankee,La Santa,12,3,112,29,2020-03-08,29,2020-03-08
17,up,zzoilo & Aitana,Mon Amour (Remix),17,1,29,,,,
18,up,LAGOS & Danny Ocean,Mónaco,18,8,43,,,,
19,up,Bad Bunny & Mora,Una Vez,19,10,107,,,,
20,up,Junior H & Luis R Conriquez,Los Botones Azules,27,13,5,,,,
21,up,Grupo Los de la O,Fuga Pa Cali 2,21,17,11,,,,
22,up,Danny Ocean,Me Rehúso,25,22,123,,,,
23,up,Natanael Cano & Steve Aoki,Nataaoki,78,10,2,,,,
24,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,128,72,2019-10-06,48,2019-11-03
25,down,Bad Bunny,TE MUDASTE,22,3,73,20,2020-12-06,20,2020-12-06
26,down,ROSALÍA,SAOKO,24,7,11,,,,
27,down,Aventura & Bad Bunny,Volví,26,2,37,,,,
28,up,ROSALÍA,BIZCOCHITO,28,17,5,,,,
29,up,Maluma,Sobrio,31,5,41,,,,
30,up,Ryan Castro,Jordan,35,28,9,,,,
31,down,Paulo Londra,Plan A,16,5,4,,,,
32,up,Farruko,Pepas,39,3,39,,,,
33,down,"Alejo, Feid & Robi",Pantysito,30,28,5,,,,
34,up,Bad Bunny & Tainy,Callaita,38,5,128,28,2019-10-06,23,2019-10-20
35,up,Grupo Firme,Ya Supérame (En Vivo),44,7,36,,,,
36,down,Bad Bunny,Si Veo a Tu Mamá,34,1,112,27,2020-03-08,26,2020-03-15
37,down,Bad Bunny,A Tu Merced,36,10,112,89,2020-03-08,89,2020-03-08
38,down,Natanael Cano,Estrellas,32,32,3,,,,
39,up,Gera MX & Christian Nodal,Botella Tras Botella,42,1,52,,,,
40,up,Natanael Cano & Junior H,Mochila,69,40,2,,,,
41,down,Bad Bunny,Vete,33,1,126,55,2019-11-24,12,2019-12-01
42,up,J Balvin & Maria Becerra,Qué Más Pues?,46,3,47,,,,
43,up,Calibre 50,A La Antigüita,49,7,40,,,,
44,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),53,5,43,,,,
45,up,Maluma,Hawái,45,1,90,63,2020-08-09,2,2020-09-20
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,3,128,14,2019-10-06,12,2019-10-13
47,down,Yahritza,Soy El Único,20,13,4,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,2,73,6,2020-12-06,6,2020-12-06
49,down,Bad Bunny,La Zona,37,11,23,94,2020-03-08,94,2020-03-08
50,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,7,50,,,,
51,up,"Nio García, J Balvin & Bad Bunny",AM Remix,52,3,43,,,,
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,1,112,38,2020-03-08,7,2020-03-29
53,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,59,15,21,,,,
54,up,Calibre 50,Si Te Pudiera Mentir,54,13,28,,,,
55,up,Grupo Firme & Carin Leon,El Tóxico,65,24,63,97,2021-05-02,23,2021-05-09
56,down,Mora & Jhay Cortez,MEMORIAS,29,29,3,,,,
57,down,Paulo Londra,Chance,55,55,2,,,,
58,up,Natanael Cano,Madrid,79,58,2,,,,
59,down,Sebastián Yatra & Myke Towers,Pareja Del Año,50,4,53,24,2021-05-02,9,2021-05-16
60,down,Bad Bunny,Si Estuviésemos Juntos,48,14,128,,,,
61,down,Álvaro Díaz & Rauw Alejandro,Problemón,60,9,21,,,,
62,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",51,15,29,,,,
63,down,Bad Bunny,La Difícil,58,2,111,13,2020-03-08,13,2020-03-08
64,down,"Mora, Bad Bunny & Sech",Volando (Remix),56,4,41,,,,
65,down,Matisse & Carin Leon,Como Lo Hice Yo,64,17,32,,,,
66,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,8,93,93,2020-08-23,66,2021-04-18
67,down,Bad Bunny,Otra Noche en Miami,63,22,124,,,,
68,up,Danny Ocean,Dembow,72,66,4,,,,
69,down,ROSALÍA,CANDY,66,16,5,,,,
70,up,Rauw Alejandro,Cúrame,82,12,39,,,,
71,down,ROSALÍA,CHICKEN TERIYAKI,70,23,8,,,,
72,up,Peso Pluma & Raul Vega,El Belicón,75,55,11,,,,
73,-,Kenia OS,Llévatelo,-,55,3,,,,
74,up,Natanael Cano,Free Nata,77,74,2,,,,
75,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",76,52,8,,,,
76,up,Bad Bunny,BOOKER T,80,7,71,48,2020-12-06,48,2020-12-06
77,up,Bad Bunny & Sech,Ignorantes,81,1,109,94,2020-02-16,15,2020-03-08
78,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,95,40,37,,,,
79,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],97,34,123,64,2020-02-16,37,2020-05-10
80,up,Natanael Cano,Lio,85,80,2,,,,
81,up,Natanael Cano & codiciado,De A De Veras,86,81,3,,,,
82,up,Natanael Cano,Cuento,88,82,2,,,,
83,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,123,,,,
84,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),96,37,22,,,,
85,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,22,29,,,,
86,down,Natalia Lafourcade,Hasta la Raíz,74,29,25,,,,
87,down,Natanael Cano,Kong,84,84,2,,,,
88,down,Natanael Cano,Periquito,87,87,2,,,,
89,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),98,11,30,,,,
90,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,19,2,,,,
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),73,17,12,,,,
92,-,Grupo Firme & Maluma,Cada Quien,-,7,17,,,,
93,-,Bad Bunny & ABRA,SORRY PAPI,-,12,28,87,2020-12-06,87,2020-12-06
94,down,Natanael Cano,Tay,89,89,2,,,,
95,-,Christian Nodal,De los Besos Que Te Di,-,13,121,30,2019-10-13,30,2019-10-13
96,down,Natanael Cano,Me Gusta,92,92,2,,,,
97,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),83,8,99,99,2020-05-17,99,2020-05-17
98,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,68,29,4,,,,
99,down,Natanael Cano & Badguychapo,Dinero Digital,90,90,2,,,,
100,-,Kenia OS,Los Santos,-,86,3,,,,
