Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,9,38,2020-03-08,7,2020-03-29
2,up,Camilo,Favorito,2,2,5,32,2020-04-19,18,2020-04-26
3,up,Bad Bunny,Yo Perreo Sola,3,2,9,44,2020-03-08,31,2020-04-19
4,up,Bad Bunny,Si Veo a Tu Mamá,4,1,9,27,2020-03-08,26,2020-03-15
5,up,J Balvin,Rojo,5,3,9,36,2020-03-08,35,2020-03-29
6,up,Bad Bunny,La Difícil,6,2,9,13,2020-03-08,13,2020-03-08
7,up,Bad Bunny & Daddy Yankee,La Santa,7,3,9,29,2020-03-08,29,2020-03-08
8,up,J Balvin,Morado,10,5,16,72,2020-01-19,50,2020-03-29
9,down,Bad Bunny & Sech,Ignorantes,8,1,11,94,2020-02-16,15,2020-03-08
10,up,J Balvin,Amarillo,11,6,6,30,2020-03-29,30,2020-03-29
11,up,J Balvin,Azul,15,1,6,99,2020-03-29,70,2020-06-28
12,up,Bad Bunny,A Tu Merced,13,10,9,89,2020-03-08,89,2020-03-08
13,down,Rauw Alejandro,Tattoo,9,9,10,74,2020-03-22,35,2020-07-26
14,down,KAROL G & Nicki Minaj,Tusa,12,1,25,29,2019-11-17,5,2020-02-02
15,down,Alex Rose & Rafa Pabön,Jangueo,14,12,14,,,,
16,up,Camilo & Christian Nodal,La Mitad,77,16,2,,,,
17,down,Bad Bunny,Vete,16,1,23,55,2019-11-24,12,2019-12-01
18,up,Christian Nodal,AYAYAY!,74,18,2,,,,
19,down,J Balvin,Negro,18,16,6,,,,
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,2,20,60,2020-01-05,24,2020-02-02
21,down,Myke Towers,Diosa,19,11,11,45,2020-03-01,45,2020-03-01
22,down,Christian Nodal,Se Me Olvidó,20,6,8,72,2020-03-15,28,2020-05-17
23,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,6,5,92,2020-04-19,62,2020-09-06
24,up,J Balvin,Blanco,25,11,24,,,,
25,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,25,72,2019-10-06,48,2019-11-03
26,up,Camilo & Evaluna Montaner,Por Primera Vez,39,26,7,96,2020-04-19,95,2020-04-26
27,down,Bad Bunny,Pero Ya No,22,7,9,32,2020-03-08,32,2020-03-08
28,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,25,14,2019-10-06,12,2019-10-13
29,up,Camilo,El Mismo Aire,84,29,2,,,,
30,down,Bad Bunny & Yaviah,Bichiyal,26,9,9,63,2020-03-08,63,2020-03-08
31,up,Camilo & Pedro Capó,Tutu,50,12,25,17,2019-10-06,15,2019-10-13
32,down,Bad Bunny & Tainy,Callaita,27,5,25,28,2019-10-06,23,2019-10-20
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,9,25,67,2019-12-08,35,2020-02-09
34,down,Bad Bunny,Soliá,28,11,9,67,2020-03-08,67,2020-03-08
35,down,Rauw Alejandro & Farruko,Fantasías,30,6,25,92,2019-10-13,19,2019-12-08
36,down,J Balvin,Rosa,35,15,6,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,4,25,3,2019-10-06,3,2019-10-06
38,down,Bad Bunny & Mora,Una Vez,32,10,9,,,,
39,down,Feid & Justin Quiles,Porfa,34,26,4,89,2020-04-19,77,2020-05-03
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,25,60,2019-10-20,7,2019-11-17
41,up,J Balvin & Sky,Verde,55,27,6,,,,
42,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,42,9,25,,,,
43,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",37,13,25,94,2019-10-06,80,2019-10-20
44,down,Natanael Cano,Amor Tumbado,40,23,15,100,2020-05-24,81,2020-05-31
45,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,28,2,,,,
46,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),31,31,3,,,,
47,down,J Balvin,Gris,43,24,6,,,,
48,up,Natanael Cano,Pacas Verdes (feat. Ovi),49,39,6,,,,
49,down,Bad Bunny,25/8,38,17,9,97,2020-03-08,97,2020-03-08
50,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,41,14,9,46,2020-03-08,46,2020-03-08
51,down,Danna Paola,Mala Fama,48,21,25,,,,
52,down,Danna Paola,Sodio,45,4,12,,,,
53,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",44,33,13,,,,
54,up,"Tainy, Anuel AA & Ozuna",Adicto,54,6,25,9,2019-10-06,9,2019-10-06
55,down,Bad Bunny,La Zona,46,11,9,94,2020-03-08,94,2020-03-08
56,down,Danna Paola,Oye Pablo,52,7,25,,,,
57,up,Natanael Cano,Disfruto Lo Malo,57,46,14,,,,
58,down,Bad Bunny & Ñengo Flow,Qué Malo,47,18,9,86,2020-03-08,86,2020-03-08
59,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],53,34,20,64,2020-02-16,37,2020-05-10
60,down,J Balvin & Bad Bunny,QUÉ PRETENDES,56,8,25,80,2019-10-06,60,2019-10-27
61,up,Luis Miguel,Ahora Te Puedes Marchar,67,19,25,,,,
62,up,Camilo,No Te Vayas,88,62,2,,,,
63,down,Bad Bunny,Si Estuviésemos Juntos,58,14,25,,,,
64,down,Sech,Relación,51,2,4,78,2020-06-07,28,2020-07-19
65,up,Camilo,La Difícil,90,65,7,,,,
66,down,Christian Nodal,No Te Contaron Mal,60,27,25,98,2020-01-19,98,2020-01-19
67,up,Rauw Alejandro & Chencho Corleone,El Efecto,83,44,2,76,2020-06-14,72,2020-07-05
68,up,Christian Nodal,De los Besos Que Te Di,68,13,25,30,2019-10-13,30,2019-10-13
69,down,Bad Bunny,Otra Noche en Miami,65,22,25,,,,
70,down,Bad Bunny,MIA (feat. Drake),59,27,25,,,,
71,up,Natanael Cano,Ella (feat. Junior H),75,60,15,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),61,21,25,,,,
73,down,J Balvin & Mr Eazi,Arcoíris,71,32,6,,,,
74,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],66,57,22,,,,
75,down,Bad Bunny,<3,62,19,9,,,,
76,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,64,24,9,91,2020-03-08,91,2020-03-08
77,up,Danny Ocean,Me Rehúso,81,22,25,,,,
78,up,Casper Mágico & Anuel AA,Sola & Vacía,93,78,2,,,,
79,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,14,25,94,2019-11-03,94,2019-11-03
80,down,Anuel AA,Keii,69,7,12,35,2020-02-16,35,2020-02-16
81,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",78,44,17,,,,
82,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],72,45,8,,,,
83,-,Maluma,ADMV,-,19,1,,,,
84,down,Shakira & Anuel AA,Me Gusta,70,12,15,73,2020-01-19,50,2020-03-15
85,up,Camilo,Medialuna,89,85,2,,,,
86,-,Eslabon Armado,Con Tus Besos,-,82,1,,,,
87,down,Piso 21 & Micro Tdh,Te Vi,79,30,25,,,,
88,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,52,1,,,,
89,-,Luis Miguel,La Incondicional,-,30,7,,,,
90,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,33,5,,,,
91,up,Camilo,Si Estoy Contigo,91,91,2,,,,
92,down,Arcángel & Bad Bunny,Infeliz,73,11,19,,,,
93,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],94,64,22,36,2019-10-27,36,2019-10-27
94,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,92,3,74,2020-04-19,18,2020-08-09
95,up,Carin Leon,Me La Avente,99,86,5,,,,
96,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,96,1,,,,
97,down,Maluma,11 PM,87,18,25,68,2019-10-06,68,2019-10-06
98,-,Luis Miguel,Cuando Calienta el Sol,-,62,1,,,,
99,down,Alejandro Fernández,Caballero,97,29,24,39,2019-10-20,17,2019-10-27
100,-,Sech,Otro Trago (feat. Darell),-,20,24,47,2019-10-06,47,2019-10-06
