Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,20,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,5,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,16,6,2020-12-06,6,2020-12-06
4,up,Myke Towers & Juhn,Bandido,5,3,13,40,2021-01-03,6,2021-02-28
5,down,KAROL G,BICHOTA,4,2,21,95,2020-11-01,4,2021-01-03
6,up,Rauw Alejandro & Anuel AA,Reloj,7,4,21,100,2020-11-22,32,2021-01-17
7,down,Bad Bunny,TE MUDASTE,6,3,16,20,2020-12-06,20,2020-12-06
8,up,Maluma,Hawái,8,1,33,63,2020-08-09,2,2020-09-20
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,5,7,21,2021-02-07,21,2021-02-07
10,down,Rauw Alejandro,Algo Mágico,9,8,16,,,,
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,37,93,2020-08-23,66,2021-04-18
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),13,12,4,100,2021-02-21,25,2021-03-07
13,down,Bad Bunny,BOOKER T,12,7,16,48,2020-12-06,48,2020-12-06
14,up,Sech,911,19,9,6,63,2021-03-21,27,2021-04-04
15,down,"KAROL G, Anuel AA & J Balvin",Location,14,11,5,50,2021-02-21,50,2021-02-21
16,down,Camilo,Ropa Cara,15,5,8,96,2021-01-24,27,2021-02-07
17,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,1,6,53,2021-03-28,13,2021-05-02
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,7,23,91,2020-11-01,64,2020-11-22
19,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",85,19,2,,,,
20,down,Bad Bunny & Daddy Yankee,La Santa,16,3,55,29,2020-03-08,29,2020-03-08
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,34,14,2020-08-02,10,2020-08-23
22,down,Boza,Hecha Pa' Mi,20,12,17,88,2020-12-27,46,2021-02-07
23,down,J Balvin,Azul,21,1,52,99,2020-03-29,70,2020-06-28
24,down,J Balvin & Bad Bunny,LA CANCIÓN,22,2,71,72,2019-10-06,48,2019-11-03
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,71,14,2019-10-06,12,2019-10-13
26,up,Camilo,Machu Picchu,43,23,2,,,,
27,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,23,16,20,99,2021-02-14,99,2021-02-14
28,down,El Fantasma & Los Dos Carnales,C****n y Vago,26,18,33,96,2020-11-01,24,2021-02-14
29,up,Camilo,Vida de Rico,37,6,25,33,2020-10-04,19,2020-11-08
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,1,55,38,2020-03-08,7,2020-03-29
31,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,2,28,23,2020-09-13,18,2020-10-18
32,down,Bad Bunny,HACIENDO QUE ME AMAS,27,5,16,21,2020-12-06,21,2020-12-06
33,down,Bad Bunny & Tainy,Callaita,32,5,71,28,2019-10-06,23,2019-10-20
34,down,Bad Bunny,Si Veo a Tu Mamá,30,1,55,27,2020-03-08,26,2020-03-15
35,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),31,4,30,67,2020-10-18,38,2020-11-15
36,down,KAROL G & Nicki Minaj,Tusa,35,1,71,29,2019-11-17,5,2020-02-02
37,down,Bad Bunny,Vete,34,1,69,55,2019-11-24,12,2019-12-01
38,up,Bad Bunny,La Difícil,40,2,55,13,2020-03-08,13,2020-03-08
39,up,Camilo & El Alfa,BEBÉ,50,23,16,46,2020-12-20,36,2021-01-03
40,down,KAROL G,"Ay, DiOs Mío!",36,5,36,48,2020-08-09,24,2020-09-06
41,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,87,41,2,,,,
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,46,94,2020-05-31,13,2020-07-26
43,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],38,17,11,73,2021-02-07,61,2021-02-14
44,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,8,44,99,2020-05-17,99,2020-05-17
45,up,Danny Ocean,Me Rehúso,51,22,66,,,,
46,up,Christian Nodal,Aquí Abajo,56,11,36,89,2020-08-23,10,2020-10-04
47,down,Lele Pons & Guaynaa,Se Te Nota,46,2,28,81,2020-09-27,36,2020-11-15
48,down,Jerry Di,Mi Cuarto,44,4,32,97,2020-08-23,46,2020-10-04
49,down,Bad Bunny,Si Estuviésemos Juntos,45,14,71,,,,
50,down,Bad Bunny & Sech,Ignorantes,42,1,57,94,2020-02-16,15,2020-03-08
51,down,Bad Bunny,A Tu Merced,41,10,55,89,2020-03-08,89,2020-03-08
52,down,Bad Bunny & Mora,Una Vez,47,10,50,,,,
53,down,Maluma,Agua de Jamaica,52,13,7,,,,
54,down,Bad Bunny,Yo Perreo Sola,49,2,55,44,2020-03-08,31,2020-04-19
55,up,Christian Nodal,De los Besos Que Te Di,57,13,70,30,2019-10-13,30,2019-10-13
56,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,53,16,25,66,2020-11-01,49,2020-11-22
57,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),60,12,30,52,2020-08-30,37,2020-09-20
58,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],54,34,66,64,2020-02-16,37,2020-05-10
59,up,Rauw Alejandro,De Cora <3,59,14,18,,,,
60,down,Nicky Jam & Myke Towers,Polvo,58,28,17,,,,
61,up,Luis Miguel,Ahora Te Puedes Marchar,68,19,69,,,,
62,down,Bad Bunny,HOY COBRÉ,55,9,16,54,2020-12-06,54,2020-12-06
63,-,Humbe,EL POETA,-,15,1,,,,
64,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,63,4,18,44,2020-11-22,7,2020-12-27
65,down,J Balvin,Rojo,61,3,55,36,2020-03-08,35,2020-03-29
66,down,Daddy Yankee,PROBLEMA,33,33,3,,,,
67,up,Camilo,Millones,91,66,2,,,,
68,down,Danna Paola,Calla Tú,64,26,9,,,,
69,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,69,23,27,93,2020-09-20,66,2020-09-27
70,down,Justin Quiles,Jeans,62,15,31,75,2020-10-18,45,2020-11-15
71,down,Bad Bunny & ABRA,SORRY PAPI,65,12,16,87,2020-12-06,87,2020-12-06
72,down,Anuel AA & Ozuna,Antes,67,12,8,58,2021-01-31,58,2021-01-31
73,-,Humbe,tú me hiciste volar,-,43,1,,,,
74,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,73,1,,,,
75,-,Humbe,Himno,-,75,1,,,,
76,-,Humbe,Te Conocí en Japón,-,45,1,,,,
77,down,Sebastián Yatra & Guaynaa,Chica Ideal,71,19,22,76,2020-11-15,65,2020-11-22
78,up,Selena Gomez,De Una Vez,95,11,8,40,2021-01-24,40,2021-01-24
79,down,Christian Nodal,No Te Contaron Mal,70,27,71,98,2020-01-19,98,2020-01-19
80,up,Grupo Firme & Carin Leon,El Tóxico,81,24,6,97,2021-05-02,23,2021-05-09
81,-,Selena Gomez,Buscando Amor,-,81,1,,,,
82,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",66,61,6,,,,
83,down,Rauw Alejandro & Camilo,Tattoo (Remix),76,2,36,66,2020-07-26,14,2020-08-09
84,down,Bad Bunny,Otra Noche en Miami,73,22,69,,,,
85,-,Selena Gomez,Vicio,-,85,1,,,,
86,-,Selena Gomez,Adiós,-,86,1,,,,
87,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,41,1,,,,
88,-,Jhay Cortez,Christian Dior,-,51,1,,,,
89,up,Camilo,Tuyo y Mío,92,89,2,,,,
90,down,Danna Paola,Amor Ordinario,82,16,9,,,,
91,down,Bad Bunny,TE DESEO LO MEJOR,72,6,16,32,2020-12-06,32,2020-12-06
92,-,Humbe,roma,-,92,1,,,,
93,-,Humbe,Kryptonita,-,93,1,,,,
94,-,Humbe,veinte,-,94,1,,,,
95,down,Christian Nodal,Se Me Olvidó,88,6,54,72,2020-03-15,28,2020-05-17
96,-,Humbe,ENTROPÍA,-,96,1,,,,
97,down,Banda MS de Sergio Lizárraga,La Casita,93,68,3,50,2021-03-14,5,2021-04-25
98,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],100,34,21,,,,
99,down,Farruko,La Tóxica,74,4,34,69,2020-09-20,24,2020-11-15
100,down,Rauw Alejandro,Enchule,77,32,26,,,,
