Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,11,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,10,,,,
3,up,Bad Bunny,Yonaguni,3,1,28,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,30,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,59,3,2020-11-08,1,2020-11-15
6,up,Aventura & Bad Bunny,Volví,6,2,19,,,,
7,up,Farruko,Pepas,7,3,21,,,,
8,up,Maluma,Sobrio,9,5,23,,,,
9,up,Calibre 50,A La Antigüita,10,7,22,,,,
10,down,Grupo Firme,Ya Supérame (En Vivo),8,7,18,,,,
11,up,LAGOS & Danny Ocean,Mónaco,12,8,25,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,11,3,29,,,,
13,up,Sebastián Yatra,Tacones Rojos,16,5,7,,,,
14,down,Calibre 50,Si Te Pudiera Mentir,13,13,10,,,,
15,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,15,3,,,,
16,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,5,25,,,,
17,up,"Nio García, J Balvin & Bad Bunny",AM Remix,18,3,25,,,,
18,up,Gera MX & Christian Nodal,Botella Tras Botella,19,1,34,,,,
19,down,Rauw Alejandro,Cúrame,14,12,21,,,,
20,up,Matisse & Carin Leon,Como Lo Hice Yo,22,17,14,,,,
21,up,Maluma,Hawái,23,1,72,63,2020-08-09,2,2020-09-20
22,down,Sebastián Yatra & Myke Towers,Pareja Del Año,21,4,35,24,2021-05-02,9,2021-05-16
23,up,Bad Bunny & Daddy Yankee,La Santa,26,3,94,29,2020-03-08,29,2020-03-08
24,down,Bad Bunny,TE MUDASTE,20,3,55,20,2020-12-06,20,2020-12-06
25,up,J Balvin & Bad Bunny,LA CANCIÓN,27,2,110,72,2019-10-06,48,2019-11-03
26,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,22,14,,,,
27,down,Rauw Alejandro,Sexo Virtual,25,14,25,,,,
28,down,"Mora, Bad Bunny & Sech",Volando (Remix),24,4,23,,,,
29,-,Grupo Firme & Maluma,Cada Quien,-,7,1,,,,
30,up,Grupo Firme & Carin Leon,El Tóxico,32,24,45,97,2021-05-02,23,2021-05-09
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,55,6,2020-12-06,6,2020-12-06
32,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,15,13,4,,,,
33,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,7,32,,,,
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,3,110,14,2019-10-06,12,2019-10-13
35,down,Marca MP,Ya Acabo,33,21,35,,,,
36,down,Jhay Cortez & Anuel AA,Ley Seca,29,12,15,,,,
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,8,76,93,2020-08-23,66,2021-04-18
38,down,Rauw Alejandro & Anuel AA,Reloj,37,4,60,100,2020-11-22,32,2021-01-17
39,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,34,105,64,2020-02-16,37,2020-05-10
40,up,Bad Bunny & Mora,Una Vez,41,10,89,,,,
41,up,Rauw Alejandro,Aquel Nap ZzZz,63,26,15,,,,
42,down,Bad Bunny & Tainy,Callaita,39,5,110,28,2019-10-06,23,2019-10-20
43,up,Myke Towers,Experimento,44,43,10,,,,
44,down,Bad Bunny,Vete,42,1,108,55,2019-11-24,12,2019-12-01
45,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),38,31,18,,,,
46,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,59,40,19,,,,
47,down,Danny Ocean,Me Rehúso,45,22,105,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,73,14,2020-08-02,10,2020-08-23
49,down,Natalia Lafourcade,Hasta la Raíz,47,29,8,,,,
50,down,Ingratax,París,46,13,22,,,,
51,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),49,11,12,,,,
52,up,Bad Bunny,A Tu Merced,56,10,94,89,2020-03-08,89,2020-03-08
53,down,TINI & Maria Becerra,Miénteme,51,17,28,,,,
54,down,Sech & Jhay Cortez,911 (Remix),43,12,23,,,,
55,down,J Balvin,Una Nota,48,12,14,,,,
56,down,Bad Bunny,Si Estuviésemos Juntos,53,14,110,,,,
57,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),55,37,6,,,,
58,down,KAROL G,SEJODIOTO,50,26,12,,,,
59,down,Rauw Alejandro,La Old Skul,57,30,12,,,,
60,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,52,19,20,,,,
61,down,Junior H,Se Amerita,58,48,18,,,,
62,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,48,13,,,,
63,up,KAROL G,BICHOTA,64,2,60,95,2020-11-01,4,2021-01-03
64,up,Bad Bunny,Si Veo a Tu Mamá,69,1,94,27,2020-03-08,26,2020-03-15
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,1,94,38,2020-03-08,7,2020-03-29
66,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",66,10,26,,,,
67,up,Luis Miguel,Ahora Te Puedes Marchar,67,19,108,,,,
68,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,7,62,91,2020-11-01,64,2020-11-22
69,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),65,52,11,,,,
70,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,70,1,45,53,2021-03-28,13,2021-05-02
71,up,Bad Bunny,La Difícil,78,2,93,13,2020-03-08,13,2020-03-08
72,down,KAROL G,EL MAKINON,71,6,38,63,2021-04-04,43,2021-05-02
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,17,5,,,,
74,up,Kali Uchis,telepatía,76,2,44,27,2021-02-28,6,2021-03-28
75,down,Bad Bunny,BOOKER T,74,7,54,48,2020-12-06,48,2020-12-06
76,down,J Balvin & Skrillex,In Da Getto,73,14,24,,,,
77,down,Bad Bunny,Otra Noche en Miami,75,22,106,,,,
78,up,Christian Nodal,De los Besos Que Te Di,85,13,109,30,2019-10-13,30,2019-10-13
79,down,J Balvin,Azul,77,1,91,99,2020-03-29,70,2020-06-28
80,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),79,8,82,99,2020-05-17,99,2020-05-17
81,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",81,15,11,,,,
82,up,Myke Towers & Juhn,Bandido,87,3,52,40,2021-01-03,6,2021-02-28
83,down,Bad Bunny & Sech,Ignorantes,82,1,92,94,2020-02-16,15,2020-03-08
84,up,J Balvin & Bad Bunny,QUÉ PRETENDES,89,8,83,80,2019-10-06,60,2019-10-27
85,down,Kenia OS,La Noche,62,62,3,,,,
86,up,Sech & DJ Khaled,Borracho,86,86,2,,,,
87,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,99,5,44,21,2021-02-07,21,2021-02-07
88,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,1,,,,
89,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),90,65,17,,,,
90,up,KAROL G & Nicki Minaj,Tusa,95,1,104,29,2019-11-17,5,2020-02-02
91,up,Bad Bunny,120,98,19,26,99,2020-12-06,99,2020-12-06
92,-,LEGADO 7,El Cuestionario,-,92,1,,,,
93,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),94,75,38,,,,
94,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,94,1,,,,
95,-,Fuerza Regida,Descansando,-,52,7,,,,
96,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,64,26,36,2019-10-27,36,2019-10-27
97,-,Gerardo Ortiz,Tranquilito,-,97,1,,,,
98,down,Rauw Alejandro,Algo Mágico,92,8,51,,,,
99,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,96,50,19,,,,
100,-,Christian Nodal,No Te Contaron Mal,-,27,108,98,2020-01-19,98,2020-01-19
