Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,BYE ME FUI,-,1,1,34,2020-05-17,34,2020-05-17
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,12,38,2020-03-08,7,2020-03-29
3,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,3,1,49,2020-05-17,49,2020-05-17
4,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,4,1,60,2020-05-17,60,2020-05-17
5,down,Bad Bunny,Yo Perreo Sola,3,2,12,44,2020-03-08,31,2020-04-19
6,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,6,1,74,2020-05-17,74,2020-05-17
7,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,7,1,70,2020-05-17,70,2020-05-17
8,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,8,1,99,2020-05-17,99,2020-05-17
9,down,Bad Bunny,Si Veo a Tu Mamá,5,1,12,27,2020-03-08,26,2020-03-15
10,down,J Balvin,Rojo,4,3,12,36,2020-03-08,35,2020-03-29
11,-,Bad Bunny,SI ELLA SALE,-,11,1,83,2020-05-17,83,2020-05-17
12,down,Camilo,Favorito,6,2,8,32,2020-04-19,18,2020-04-26
13,down,J Balvin,Azul,7,1,9,99,2020-03-29,70,2020-06-28
14,-,Bad Bunny,BENDICIONES,-,14,1,95,2020-05-17,95,2020-05-17
15,down,Bad Bunny & Daddy Yankee,La Santa,8,3,12,29,2020-03-08,29,2020-03-08
16,down,Bad Bunny,La Difícil,9,2,12,13,2020-03-08,13,2020-03-08
17,-,Bad Bunny,RONCA FREESTYLE,-,17,1,,,,
18,down,Bad Bunny,A Tu Merced,10,10,12,89,2020-03-08,89,2020-03-08
19,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,2,2,3,62,2020-05-10,55,2020-07-26
20,down,J Balvin,Morado,11,5,19,72,2020-01-19,50,2020-03-29
21,-,Bad Bunny,EN CASITA (feat. Gabriela),-,21,1,,,,
22,down,Bad Bunny & Sech,Ignorantes,12,1,14,94,2020-02-16,15,2020-03-08
23,down,KAROL G & Nicki Minaj,Tusa,15,1,28,29,2019-11-17,5,2020-02-02
24,down,J Balvin,Amarillo,13,6,9,30,2020-03-29,30,2020-03-29
25,up,Natanael Cano,Arriba,35,25,2,,,,
26,down,Alex Rose & Rafa Pabön,Jangueo,14,12,17,,,,
27,down,Bad Bunny,Vete,18,1,26,55,2019-11-24,12,2019-12-01
28,down,J Balvin,Negro,17,16,9,,,,
29,down,Rauw Alejandro,Tattoo,16,9,13,74,2020-03-22,35,2020-07-26
30,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),19,6,8,92,2020-04-19,62,2020-09-06
31,down,J Balvin & Bad Bunny,LA CANCIÓN,21,2,28,72,2019-10-06,48,2019-11-03
32,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,2,23,60,2020-01-05,24,2020-02-02
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,28,14,2019-10-06,12,2019-10-13
34,down,Myke Towers,Diosa,22,11,14,45,2020-03-01,45,2020-03-01
35,down,J Balvin,Blanco,23,11,27,,,,
36,down,Bad Bunny & Tainy,Callaita,30,5,28,28,2019-10-06,23,2019-10-20
37,down,Bad Bunny & Yaviah,Bichiyal,25,9,12,63,2020-03-08,63,2020-03-08
38,down,Feid & Justin Quiles,Porfa,26,26,7,89,2020-04-19,77,2020-05-03
39,down,Christian Nodal,Se Me Olvidó,28,6,11,72,2020-03-15,28,2020-05-17
40,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,28,5,,,,
41,down,Bad Bunny,Pero Ya No,29,7,12,32,2020-03-08,32,2020-03-08
42,down,Camilo & Christian Nodal,La Mitad,27,16,5,,,,
43,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,9,28,67,2019-12-08,35,2020-02-09
44,down,Natanael Cano,Amor Tumbado,42,23,18,100,2020-05-24,81,2020-05-31
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,28,3,2019-10-06,3,2019-10-06
46,down,J Balvin,Rosa,31,15,9,,,,
47,down,Rauw Alejandro & Farruko,Fantasías,38,6,28,92,2019-10-13,19,2019-12-08
48,down,Bad Bunny & Mora,Una Vez,34,10,12,,,,
49,down,Bad Bunny,Soliá,36,11,12,67,2020-03-08,67,2020-03-08
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,28,60,2019-10-20,7,2019-11-17
51,down,Camilo & Pedro Capó,Tutu,39,12,28,17,2019-10-06,15,2019-10-13
52,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",41,13,28,94,2019-10-06,80,2019-10-20
53,down,Natanael Cano,Disfruto Lo Malo,50,46,17,,,,
54,down,J Balvin & Sky,Verde,43,27,9,,,,
55,down,Rauw Alejandro & Chencho Corleone,El Efecto,53,44,5,76,2020-06-14,72,2020-07-05
56,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,48,9,28,,,,
57,down,Maluma,ADMV,52,19,4,,,,
58,down,Bad Bunny,Si Estuviésemos Juntos,51,14,28,,,,
59,down,Camilo,El Mismo Aire,44,29,5,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,55,6,28,9,2019-10-06,9,2019-10-06
61,down,Camilo & Evaluna Montaner,Por Primera Vez,46,26,10,96,2020-04-19,95,2020-04-26
62,down,J Balvin,Gris,47,24,9,,,,
63,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),49,31,6,,,,
64,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,1,3,94,2020-05-31,13,2020-07-26
65,down,Natanael Cano,Pacas Verdes (feat. Ovi),60,39,9,,,,
66,down,Christian Nodal,AYAYAY!,45,18,5,,,,
67,down,J Balvin & Bad Bunny,QUÉ PRETENDES,62,8,28,80,2019-10-06,60,2019-10-27
68,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,58,14,12,46,2020-03-08,46,2020-03-08
69,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],64,34,23,64,2020-02-16,37,2020-05-10
70,down,Natanael Cano,Ella (feat. Junior H),67,60,18,,,,
71,up,Zion & Lennox,La Player (Bandolera),86,51,2,,,,
72,down,Bad Bunny,25/8,57,17,12,97,2020-03-08,97,2020-03-08
73,down,Danna Paola,Mala Fama,56,21,28,,,,
74,down,Bad Bunny,La Zona,59,11,12,94,2020-03-08,94,2020-03-08
75,down,Bad Bunny & Ñengo Flow,Qué Malo,61,18,12,86,2020-03-08,86,2020-03-08
76,down,Luis Miguel,Ahora Te Puedes Marchar,69,19,28,,,,
77,down,Bad Bunny,MIA (feat. Drake),68,27,28,,,,
78,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",65,33,16,,,,
79,up,Eslabon Armado,Con Tus Besos,89,50,2,,,,
80,down,Christian Nodal,No Te Contaron Mal,70,27,28,98,2020-01-19,98,2020-01-19
81,down,Danna Paola,Sodio,66,4,15,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),72,21,28,,,,
83,down,Danna Paola,Oye Pablo,63,7,28,,,,
84,down,Junior H,Mente Positiva,73,49,3,,,,
85,up,Kenia OS,Cocteles,94,85,2,,,,
86,down,Bad Bunny,Otra Noche en Miami,71,22,28,,,,
87,down,Danny Ocean,Me Rehúso,75,22,28,,,,
88,up,Jesse & Joy,Alguien Más,90,88,2,,,,
89,-,Cali y El Dandee & Sebastián Yatra,Locura,-,89,1,,,,
90,down,Christian Nodal,De los Besos Que Te Di,74,13,28,30,2019-10-13,30,2019-10-13
91,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],92,52,4,,,,
92,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],77,57,25,,,,
93,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),97,36,21,90,2019-12-15,81,2020-05-17
94,-,Alejandro Fernández,Las Mañanitas,-,94,1,,,,
95,-,Zoé,SKR,-,95,1,,,,
96,down,Juanfran,Como Llora,88,52,2,,,,
97,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",80,44,20,,,,
98,-,Alejandro Fernández,Caballero,-,29,26,39,2019-10-20,17,2019-10-27
99,down,Sech,Relación,76,2,7,78,2020-06-07,28,2020-07-19
100,-,Natanael Cano,El Drip,-,64,15,,,,
