Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,8,23,2020-09-13,18,2020-10-18
3,up,Lele Pons & Guaynaa,Se Te Nota,3,2,8,81,2020-09-27,36,2020-11-15
4,up,Farruko,La Tóxica,4,4,14,69,2020-09-20,24,2020-11-15
5,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,4,10,67,2020-10-18,38,2020-11-15
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,14,14,2020-08-02,10,2020-08-23
7,down,Camilo,Vida de Rico,6,6,5,33,2020-10-04,19,2020-11-08
8,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,26,94,2020-05-31,13,2020-07-26
9,up,KAROL G,"Ay, DiOs Mío!",9,5,16,48,2020-08-09,24,2020-09-06
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,17,93,2020-08-23,66,2021-04-18
11,up,J Balvin,Azul,13,1,32,99,2020-03-29,70,2020-06-28
12,up,Jerry Di,Mi Cuarto,12,4,12,97,2020-08-23,46,2020-10-04
13,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,7,3,91,2020-11-01,64,2020-11-22
14,down,Christian Nodal,Aquí Abajo,11,11,16,89,2020-08-23,10,2020-10-04
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,2,16,66,2020-07-26,14,2020-08-09
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,35,38,2020-03-08,7,2020-03-29
17,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),15,12,10,52,2020-08-30,37,2020-09-20
18,up,Bad Bunny & Daddy Yankee,La Santa,18,3,35,29,2020-03-08,29,2020-03-08
19,down,J Balvin & Bad Bunny,LA CANCIÓN,16,2,51,72,2019-10-06,48,2019-11-03
20,up,Justin Quiles,Jeans,40,15,11,75,2020-10-18,45,2020-11-15
21,up,Arcángel & Sech,Amantes y Amigos,43,21,4,,,,
22,up,Maluma & Myke Towers,Madrid,23,18,10,,,,
23,down,Bad Bunny,Yo Perreo Sola,20,2,35,44,2020-03-08,31,2020-04-19
24,up,Bad Bunny,Si Veo a Tu Mamá,25,1,35,27,2020-03-08,26,2020-03-15
25,down,Christian Nodal,Se Me Olvidó,21,6,34,72,2020-03-15,28,2020-05-17
26,up,Ozuna & Camilo,Despeinada,34,26,8,97,2020-09-20,40,2020-10-04
27,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,23,7,93,2020-09-20,66,2020-09-27
28,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,3,51,14,2019-10-06,12,2019-10-13
29,up,Sebastián Yatra & Guaynaa,Chica Ideal,91,19,2,76,2020-11-15,65,2020-11-22
30,down,KAROL G & Nicki Minaj,Tusa,24,1,51,29,2019-11-17,5,2020-02-02
31,up,Cali y El Dandee & Danna Paola,Nada,38,31,11,,,,
32,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,45,16,5,66,2020-11-01,49,2020-11-22
33,up,Bad Bunny,La Difícil,33,2,35,13,2020-03-08,13,2020-03-08
34,down,Bad Bunny,A Tu Merced,31,10,35,89,2020-03-08,89,2020-03-08
35,down,Ozuna,Caramelo,29,6,20,65,2020-06-28,27,2020-08-16
36,down,Sech,Relación,28,2,30,78,2020-06-07,28,2020-07-19
37,down,Christian Nodal,De los Besos Que Te Di,30,13,50,30,2019-10-13,30,2019-10-13
38,down,El Fantasma & Los Dos Carnales,C****n y Vago,35,18,13,96,2020-11-01,24,2021-02-14
39,down,Bad Bunny,Si Estuviésemos Juntos,32,14,51,,,,
40,down,Bad Bunny & Sech,Ignorantes,36,1,37,94,2020-02-16,15,2020-03-08
41,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",27,11,14,93,2020-08-30,82,2020-09-13
42,down,Bad Bunny,Vete,37,1,49,55,2019-11-24,12,2019-12-01
43,down,J Balvin,Rojo,39,3,35,36,2020-03-08,35,2020-03-29
44,up,Camilo & Christian Nodal,La Mitad,44,16,28,,,,
45,down,Bad Bunny & Tainy,Callaita,41,5,51,28,2019-10-06,23,2019-10-20
46,down,Christian Nodal,Nace Un Borracho,42,8,7,,,,
47,down,Bad Bunny & Mora,Una Vez,46,10,30,,,,
48,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,8,24,99,2020-05-17,99,2020-05-17
49,up,Maluma,ADMV,51,19,27,,,,
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",49,3,16,89,2020-07-19,12,2020-08-16
51,up,Camilo,Favorito,52,2,31,32,2020-04-19,18,2020-04-26
52,down,Christian Nodal,No Te Contaron Mal,50,27,51,98,2020-01-19,98,2020-01-19
53,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),55,8,18,79,2020-07-05,50,2020-07-12
54,down,Rauw Alejandro,Enchule,53,32,6,,,,
55,down,Carin Leon,Tú,54,30,21,83,2020-08-16,45,2020-09-27
56,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,9,51,,,,
57,down,J Balvin,Morado,56,5,42,72,2020-01-19,50,2020-03-29
58,up,Danna Paola & Sebastián Yatra,No Bailes Sola,60,9,15,,,,
59,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,34,46,64,2020-02-16,37,2020-05-10
60,up,"Ozuna, Doja Cat & Sia",Del Mar,71,31,8,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,4,51,3,2019-10-06,3,2019-10-06
62,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),61,6,31,92,2020-04-19,62,2020-09-06
63,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,62,3,24,49,2020-05-17,49,2020-05-17
64,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,6,22,31,2020-06-07,31,2020-06-07
65,down,Christian Nodal,AYAYAY!,59,18,28,,,,
66,-,Alex Rose & Rafa Pabön,Jangueo,-,12,32,,,,
67,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,2,46,60,2020-01-05,24,2020-02-02
68,down,Luis Miguel,Ahora Te Puedes Marchar,67,19,51,,,,
69,down,Bad Bunny,Otra Noche en Miami,68,22,49,,,,
70,down,Christian Nodal,Amor Tóxico,65,17,22,,,,
71,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,29,21,,,,
72,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),90,72,2,,,,
73,down,Bad Bunny,MIA (feat. Drake),66,27,50,,,,
74,down,Danny Ocean,Me Rehúso,72,22,51,,,,
75,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,13,51,94,2019-10-06,80,2019-10-20
76,up,Bad Bunny,BYE ME FUI,77,1,23,34,2020-05-17,34,2020-05-17
77,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,9,51,67,2019-12-08,35,2020-02-09
78,down,Bad Bunny & Yaviah,Bichiyal,75,9,34,63,2020-03-08,63,2020-03-08
79,down,"Tainy, Anuel AA & Ozuna",Adicto,74,6,49,9,2019-10-06,9,2019-10-06
80,up,J Balvin & Bad Bunny,QUÉ PRETENDES,82,8,49,80,2019-10-06,60,2019-10-27
81,down,Christian Nodal,Adiós Amor,76,44,33,,,,
82,down,J Balvin,Amarillo,79,6,32,30,2020-03-29,30,2020-03-29
83,down,Maluma,11 PM,81,18,36,68,2019-10-06,68,2019-10-06
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,50,60,2019-10-20,7,2019-11-17
85,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),78,46,9,65,2020-08-30,58,2020-09-06
86,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,80,31,7,,,,
87,down,Jowell & Randy & J Balvin,Anaranjado,86,17,15,,,,
88,down,Piso 21 & Micro Tdh,Te Vi,87,30,30,,,,
89,down,Rauw Alejandro & Farruko,Fantasías,85,6,50,92,2019-10-13,19,2019-12-08
90,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),92,31,20,,,,
91,-,Rauw Alejandro & Anuel AA,Reloj,-,4,1,100,2020-11-22,32,2021-01-17
92,-,KAROL G,BICHOTA,-,2,1,95,2020-11-01,4,2021-01-03
93,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,30,1,,,,
94,down,Myke Towers,Diosa,89,11,36,45,2020-03-01,45,2020-03-01
95,down,Carin Leon,Me La Avente,93,86,25,,,,
96,-,Camilo & Pedro Capó,Tutu,-,12,44,17,2019-10-06,15,2019-10-13
97,up,Los Dos Carnales,El Envidioso,98,94,3,71,2020-07-05,13,2020-08-09
98,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),96,36,32,90,2019-12-15,81,2020-05-17
99,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],99,57,39,,,,
100,down,Arcángel & Myke Towers,Satisfacción,95,95,2,,,,
