Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,18,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,6,2,5,,,,
3,down,Fuerza Regida,TÚ NAME,2,2,6,,,,
4,down,Xavi,La Diabla,1,1,16,,,,
5,down,Junior H,Y LLORO,3,3,24,,,,
6,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,7,6,13,,,,
7,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,29,,,,
8,down,Kali Uchis,Igual Que Un Ángel,5,1,10,,,,
9,up,Fuerza Regida,EXCESOS,9,7,22,,,,
10,down,Xavi,La Víctima,8,2,24,,,,
11,up,Feid & ATL Jacob,LUNA,11,8,16,,,,
12,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,39,,,,
13,down,Fuerza Regida & Marshmello,HARLEY QUINN,10,1,21,,,,
14,down,Gabito Ballesteros & Natanael Cano,Proyecto X,13,11,7,,,,
15,up,Natanael Cano,O Me Voy O Te Vas,15,8,23,,,,
16,down,Fuerza Regida,Sabor Fresa,14,2,39,,,,
17,down,Gabito Ballesteros & Natanael Cano,LOU LOU,16,2,22,,,,
18,up,Peso Pluma,RUBICON,20,12,39,,,,
19,up,Fuerza Regida,BARBIEZ,59,15,8,,,,
20,down,Natanael Cano,Mi Bello Ángel,19,3,38,,,,
21,down,Óscar Maydon,YW&F (Versión Reggaeton),17,6,13,,,,
22,up,Natanael Cano,Mas Altas Que Bajadas,31,7,38,,,,
23,up,Fuerza Regida,Brillarosa,30,7,6,,,,
24,up,Bad Bunny,Moscow Mule,24,3,97,,,,
25,up,Gabito Ballesteros,A Puro Dolor,27,12,16,,,,
26,up,Fuerza Regida,TQM,26,1,44,,,,
27,down,KAROL G & Peso Pluma,QLONA,21,2,32,,,,
28,down,Junior H,ROCKSTAR,25,7,24,,,,
29,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,22,7,18,,,,
30,down,Junior H & Peso Pluma,A Tu Manera,23,9,5,,,,
31,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,33,9,13,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,29,3,212,29,2020-03-08,29,2020-03-08
33,down,Carin Leon,La Primera Cita,28,3,47,,,,
34,up,Natanael Cano,Pacas De Billetes,37,16,46,,,,
35,down,Junior H & Peso Pluma,El Azul,32,2,58,,,,
36,down,Bad Bunny,PERRO NEGRO,35,2,23,,,,
37,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,97,,,,
38,up,Peso Pluma,Bye,43,5,43,,,,
39,down,Bad Bunny,Vete,38,1,219,55,2019-11-24,12,2019-12-01
40,down,Calle 24 & Chino Pacas,Apaga El Cel,36,24,11,,,,
41,up,Bad Bunny,Efecto,41,2,97,,,,
42,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,40,2,12,,,,
43,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,44,7,35,,,,
44,down,Oscar Ortiz & Edgardo Nuñez,First Love,34,5,12,,,,
45,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,42,2,31,,,,
46,down,Natanael Cano,Diamantes,45,29,31,,,,
47,down,Junior H,El Hijo Mayor,46,21,82,,,,
48,up,Peso Pluma & Junior H,LUNA,57,4,37,,,,
49,down,Peso Pluma & Natanael Cano,PRC,47,1,60,,,,
50,up,Junior H,Como Jordan,58,33,70,,,,
51,up,Rauw Alejandro,DILUVIO,51,49,19,,,,
52,up,Bad Bunny,Tití Me Preguntó,55,2,97,,,,
53,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,54,5,68,,,,
54,up,Fuerza Regida,CRAZYZ,56,36,17,,,,
55,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,52,11,26,,,,
56,down,Peso Pluma & Anitta,BELLAKEO,48,9,14,,,,
57,up,Maluma & Carin Leon,Según Quién,61,11,29,,,,
58,up,KAROL G,AMARGURA,63,52,19,,,,
59,down,Christian Nodal & Peso Pluma,La Intención,53,18,8,,,,
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,97,,,,
61,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,64,10,33,,,,
62,up,Óscar Maydon & Junior H,Fin de Semana,62,2,62,,,,
63,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,66,10,59,,,,
64,down,Luis R Conriquez & Peso Pluma,Pixelados,49,13,11,,,,
65,up,Bad Bunny,MONACO,67,1,23,,,,
66,up,Bad Bunny,Yonaguni,69,1,145,,,,
67,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,73,34,4,,,,
68,up,Natanael Cano,Brillo,76,8,47,,,,
69,up,Rauw Alejandro,Todo De Ti,72,1,124,,,,
70,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,68,23,24,,,,
71,up,Jere Klein & Gittobeatz,ANDO,78,53,15,,,,
72,down,KAROL G & Tiësto,CONTIGO,70,34,5,,,,
73,up,KAROL G,PROVENZA,80,1,96,,,,
74,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,77,7,50,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,79,1,170,3,2020-11-08,1,2020-11-15
76,up,Myke Towers,LA FALDA,84,76,5,,,,
77,down,Peso Pluma & Tito Double P,LA PEOPLE,74,10,34,,,,
78,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,71,62,10,,,,
79,up,KAROL G,MI EX TENÍA RAZÓN,82,19,31,,,,
80,up,Grupo Frontera & Bad Bunny,un x100to,81,1,48,,,,
81,down,Óscar Maydon & Marca Registrada,Anda Bien el Nene,75,27,6,,,,
82,up,Natanael Cano & Dan Sanchez,Adrenalina,97,18,9,,,,
83,-,Junior H,No Me Pesa,-,82,1,,,,
84,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,95,84,2,,,,
85,-,El Bogueto & Brand Randall,Si la Mami,-,84,1,,,,
86,up,Feid & Young Miko,Classy 101,87,11,51,,,,
87,down,Peso Pluma,Por las Noches,50,7,62,,,,
88,-,Manuel Turizo,La Bachata,-,2,86,,,,
89,up,Tainy & Bad Bunny,MOJABI GHOST,100,6,34,,,,
90,up,Fuerza Regida,UNA CERVEZA,94,24,7,,,,
91,down,Myke Towers,LALA,89,3,37,,,,
92,down,KAROL G,TQG,83,1,52,,,,
93,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,88,31,21,,,,
94,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,90,1,53,,,,
95,up,Junior H & Luis R Conriquez,Los Botones Azules,99,13,90,,,,
96,-,"Remp, Óscar Maydon & Victor Mendivil",Don Dimadon,-,65,1,,,,
97,up,Carin Leon & Grupo Frontera,Que Vuelvas,98,12,66,,,,
98,down,Fend & Kevin AMF,Capuchas,93,93,3,,,,
99,down,Xavi & Tony Aguirre,Modo DND,96,25,19,,,,
100,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,92,7,27,,,,
