Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,29,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,29,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,29,,,,
4,up,Bad Bunny,Efecto,4,2,29,,,,
5,up,Bad Bunny,Moscow Mule,5,3,29,,,,
6,up,Manuel Turizo,La Bachata,6,2,20,,,,
7,up,Bad Bunny,Neverita,7,6,29,,,,
8,up,Ozuna,Hey Mor (feat. Feid),8,8,7,,,,
9,up,Bellakath,Gatita,11,9,3,,,,
10,up,KAROL G,PROVENZA,10,1,32,,,,
11,down,Grupo Frontera,No Se Va,9,8,11,,,,
12,up,Feid,Feliz Cumpleaños Ferxxo,12,11,15,,,,
13,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,12,18,,,,
14,up,Bad Bunny & Jhay Cortez,Tarot,16,6,29,,,,
15,up,ROSALÍA,DESPECHÁ,18,8,18,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,15,3,29,,,,
17,up,Yuridia,Tema 10,20,17,6,,,,
18,down,Rauw Alejandro & Baby Rasta,PUNTO 40,14,14,9,,,,
19,up,Bad Bunny,Yonaguni,22,1,78,,,,
20,down,Shakira & Ozuna,Monotonía,17,5,6,,,,
21,up,Bad Bunny,Un Coco,21,11,29,,,,
22,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,19,10,15,,,,
23,-,Junior H & Ovi,Cologne,-,15,1,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,109,3,2020-11-08,1,2020-11-15
25,up,Bad Bunny & Daddy Yankee,La Santa,28,3,144,29,2020-03-08,29,2020-03-08
26,down,Bad Bunny,Dos Mil 16,23,12,29,,,,
27,up,KAROL G & Ovy On the Drums,CAIRO,60,27,2,,,,
28,down,Bad Bunny & Tainy,Callaita,25,5,160,28,2019-10-06,23,2019-10-20
29,down,Bad Bunny & Tony Dize,La Corriente,27,9,29,,,,
30,down,Bad Bunny & Buscabulla,Andrea,26,9,29,,,,
31,up,Bad Bunny,Vete,37,1,158,55,2019-11-24,12,2019-12-01
32,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",46,32,2,,,,
33,down,Bad Bunny & The Marías,Otro Atardecer,32,16,29,,,,
34,down,Bad Bunny,Un Ratito,33,7,29,,,,
35,down,Rauw Alejandro,Todo De Ti,30,1,80,,,,
36,down,Junior H & Luis R Conriquez,Los Botones Azules,31,13,37,,,,
37,down,Grupo Marca Registrada & Junior H,El Rescate,29,9,19,,,,
38,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,36,21,6,,,,
39,down,Lasso,Ojos Marrones,34,15,23,,,,
40,up,Bad Bunny,Después de la Playa,41,7,29,,,,
41,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),38,31,12,,,,
42,down,Wisin & Yandel & ROSALÍA,Besos Moja2,39,39,8,,,,
43,down,LAGOS & Danny Ocean,Mónaco,42,8,75,,,,
44,-,Junior H & Alemán,Vete Ya,-,44,1,,,,
45,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,43,19,34,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,44,7,32,,,,
47,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,1,60,,,,
48,down,Danny Ocean,Fuera del mercado,40,1,40,,,,
49,down,Feid,Normal,45,25,21,,,,
50,down,Bad Bunny,Yo No Soy Celoso,48,11,29,,,,
51,-,Junior H,Contingente,-,51,1,,,,
52,up,Junior H,El Hijo Mayor,52,21,14,,,,
53,down,Danna Paola,XT4S1S,47,19,16,,,,
54,up,Sebastián Yatra,Tacones Rojos,54,5,57,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,50,2,160,72,2019-10-06,48,2019-11-03
56,down,Grupo Firme & Luis Mexía,Calidad,53,36,20,,,,
57,down,Bad Bunny,Aguacero,56,13,29,,,,
58,down,Bad Bunny,Me Fui de Vacaciones,55,13,29,,,,
59,down,Danny Ocean,Me Rehúso,51,22,155,,,,
60,down,Rauw Alejandro,TRACK 4,35,35,3,,,,
61,down,Bad Bunny,Un Verano Sin Ti,57,20,29,,,,
62,down,Rauw Alejandro & Chencho Corleone,Desesperados,58,2,51,,,,
63,up,Grupo Marca Registrada,Si Fuera Fácil,64,37,27,,,,
64,down,Bad Bunny,Agosto,62,23,29,,,,
65,up,Bad Bunny,Enséñame a Bailar,66,21,29,,,,
66,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,59,50,15,,,,
67,down,Junior H,Como Jordan,63,33,7,,,,
68,up,KAROL G & Maldy,GATÚBELA,71,37,14,,,,
69,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,1,134,38,2020-03-08,7,2020-03-29
70,-,Junior H & Paloma Mami,Veneno,-,70,1,,,,
71,-,Junior H,Tus Besox,-,71,1,,,,
72,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,61,28,7,,,,
73,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,68,45,13,,,,
74,-,Junior H & Krizous,La Pasé,-,74,1,,,,
75,down,Anitta,Envolver,73,2,39,,,,
76,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,2,1,,,,
77,-,Junior H & Snow Tha Product,Te Alejaste,-,77,1,,,,
78,-,Junior H,Índice,-,78,1,,,,
79,down,Bad Bunny,MIA (feat. Drake),74,27,73,,,,
80,down,zzoilo & Aitana,Mon Amour (Remix),72,1,61,,,,
81,-,Bad Bunny,Si Veo a Tu Mamá,-,1,140,27,2020-03-08,26,2020-03-15
82,-,Junior H,Le llego,-,82,1,,,,
83,up,Óscar Maydon & El Padrinito Toys,Los Collares,85,22,4,,,,
84,-,Junior H & Big Soto,Morena,-,84,1,,,,
85,down,Bad Bunny,TE MUDASTE,77,3,105,20,2020-12-06,20,2020-12-06
86,-,Junior H,Last Song,-,86,1,,,,
87,down,Grupo Los de la O,Fuga Pa Cali 2,81,17,43,,,,
88,up,Eladio Carrión,Mbappe,95,88,2,,,,
89,down,Mora & Jhay Cortez,MEMORIAS,69,29,16,,,,
90,up,Christian Nodal,Ya No Somos Ni Seremos,90,1,39,,,,
91,down,Bad Bunny,El Apagón,78,24,29,,,,
92,down,Mora & Feid,LA INOCENTE,70,58,23,,,,
93,down,Becky G. & KAROL G,MAMIII,76,1,42,,,,
94,-,Junior H & Tyan G,Baby No,-,94,1,,,,
95,down,Luis R Conriquez,El Buho,92,61,20,,,,
96,down,Quevedo,Vista Al Mar,82,70,2,,,,
97,down,Maluma,Sobrio,75,5,73,,,,
98,down,Bad Bunny & Mora,Una Vez,88,10,138,,,,
99,up,Luis Miguel,Ahora Te Puedes Marchar,99,19,152,,,,
100,down,Grupo Firme & Carin Leon,El Tóxico,96,24,94,97,2021-05-02,23,2021-05-09
