Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,8,,,,
2,up,Fuerza Regida,Sabor Fresa,2,2,8,,,,
3,up,Carin Leon,La Primera Cita,6,3,16,,,,
4,down,Peso Pluma & Grupo Frontera,TULUM,3,3,7,,,,
5,down,Myke Towers,LALA,4,3,6,,,,
6,down,Fuerza Regida,TQM,5,1,13,,,,
7,up,Natanael Cano,Mi Bello Ángel,8,3,7,,,,
8,down,Junior H & Peso Pluma,El Azul,7,2,27,,,,
9,up,Grupo Frontera & Bad Bunny,un x100to,9,1,17,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,83,10,2,,,,
11,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,1,22,,,,
12,down,Tainy & Bad Bunny,MOJABI GHOST,11,6,7,,,,
13,up,Peso Pluma & Natanael Cano,PRC,13,1,29,,,,
14,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,12,7,8,,,,
15,up,Natanael Cano,Mas Altas Que Bajadas,17,7,7,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,2,22,,,,
17,down,Bad Bunny,WHERE SHE GOES,14,2,13,,,,
18,up,Feid & Young Miko,Classy 101,20,11,20,,,,
19,down,Panter Bélico,La 701,15,13,5,,,,
20,down,Peso Pluma,RUBICON,18,12,8,,,,
21,up,Natanael Cano,Pacas De Billetes,24,16,15,,,,
22,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,22,7,19,,,,
23,down,Peso Pluma & Junior H,LUNA,19,4,8,,,,
24,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,23,2,38,,,,
25,up,Peso Pluma,NUEVA VIDA,26,25,8,,,,
26,up,Quevedo,Columbia,31,25,5,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,1,66,,,,
28,down,Peso Pluma,Bye,25,5,12,,,,
29,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,27,21,18,,,,
30,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",21,1,11,,,,
31,down,Carin Leon & Grupo Frontera,Que Vuelvas,30,12,35,,,,
32,up,Bad Bunny,Moscow Mule,33,3,66,,,,
33,down,Peso Pluma,Rosa Pastel,29,9,17,,,,
34,up,Peso Pluma & Natanael Cano,CARNAL,35,14,8,,,,
35,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,32,5,37,,,,
36,down,Peso Pluma & Blessd,Las Morras,34,14,19,,,,
37,down,Manuel Turizo,La Bachata,36,2,57,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,66,,,,
39,down,KAROL G,TQG,38,1,25,,,,
40,down,Peso Pluma,Por las Noches,39,7,37,,,,
41,up,Ozuna,Hey Mor (feat. Feid),41,8,44,,,,
42,down,Óscar Maydon & Junior H,Fin de Semana,40,2,31,,,,
43,up,Bad Bunny,Tití Me Preguntó,43,2,66,,,,
44,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,42,10,28,,,,
45,up,Bad Bunny,Efecto,45,2,66,,,,
46,up,Peso Pluma & Tito Double P,GAVILÁN II,46,26,8,,,,
47,down,Junior H,El Hijo Mayor,44,21,51,,,,
48,down,Eden Muñoz & Junior H,Abcdario,47,7,14,,,,
49,up,Feid,Feliz Cumpleaños Ferxxo,49,11,52,,,,
50,up,Bad Bunny & Daddy Yankee,La Santa,51,3,181,29,2020-03-08,29,2020-03-08
51,up,Eladio Carrión & Bad Bunny,Coco Chanel,52,11,22,,,,
52,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,50,9,8,,,,
53,up,Feid,Normal,55,25,58,,,,
54,down,KAROL G,PROVENZA,53,1,69,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,57,2,192,72,2019-10-06,48,2019-11-03
56,down,Fuerza Regida & Grupo Frontera,Bebe Dame,54,3,34,,,,
57,down,ROSALÍA & Rauw Alejandro,BESO,48,13,21,,,,
58,up,Yandel & Feid,Yandel 150,59,11,32,,,,
59,up,Grupo Frontera & Junior H,EN ALTAVOZ,91,59,2,,,,
60,down,Peso Pluma,ZAPATA,58,30,8,,,,
61,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,61,13,20,,,,
62,up,Junior H & Grupo Firme,El Patrocinador,95,62,2,,,,
63,up,Bad Bunny & Jhay Cortez,Dakiti,67,1,144,3,2020-11-08,1,2020-11-15
64,up,Bad Bunny,Vete,64,1,189,55,2019-11-24,12,2019-12-01
65,down,Natanael Cano & Peso Pluma,Pancake,62,24,7,,,,
66,up,Bad Bunny,Yonaguni,68,1,115,,,,
67,down,Natanael Cano & Junior H,Eres,63,13,7,,,,
68,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,56,31,5,,,,
69,down,Becky G & Peso Pluma,Chanel,60,7,20,,,,
70,up,Mora & Feid,LA INOCENTE,71,58,58,,,,
71,down,LATIN MAFIA,Julieta,65,61,7,,,,
72,down,Junior H,Como Jordan,66,33,43,,,,
73,down,Natanael Cano,Disfruto Lo Malo,69,46,45,,,,
74,up,Feid,CHORRITO PA LAS ANIMAS,74,30,36,,,,
75,down,Junior H & Luis R Conriquez,Los Botones Azules,70,13,73,,,,
76,down,Arcángel & Bad Bunny,La Jumpa,73,1,37,,,,
77,up,Carin Leon,No Es por Acá,89,55,31,,,,
78,up,Luis Miguel,Ahora Te Puedes Marchar,96,19,176,,,,
79,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,76,10,49,,,,
80,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,75,12,54,,,,
81,-,Jhayco,Holanda,-,25,1,,,,
82,down,LAGOS & Danny Ocean,Mónaco,78,8,109,,,,
83,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",72,1,31,,,,
84,-,KAROL G & Peso Pluma,QLONA,-,2,1,,,,
85,up,Danna Paola,Tenemos que hablar,92,85,2,,,,
86,-,KAROL G,MI EX TENÍA RAZÓN,-,19,1,,,,
87,up,Grupo Frontera,Le Va Doler,93,87,2,,,,
88,down,Belanova,Rosa Pastel,79,68,5,,,,
89,down,KAROL G,S91,85,42,4,,,,
90,-,Junior H,Jueves 10,-,83,5,,,,
91,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,88,46,19,,,,
92,down,Bad Bunny & Tainy,Callaita,86,5,193,28,2019-10-06,23,2019-10-20
93,-,LATIN MAFIA,No digas nada,-,82,4,,,,
94,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,60,1,,,,
95,down,Grupo Frontera,No Se Va,94,8,37,,,,
96,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,77,40,31,,,,
97,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,80,15,10,,,,
98,down,Óscar Maydon & El Padrinito Toys,Los Collares,81,22,39,,,,
99,-,KAROL G & Young Miko,DISPO,-,99,1,,,,
100,down,Junior H,Extssy Model,99,48,27,,,,
