Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,2,2,6,2020-12-06,6,2020-12-06
3,up,Bad Bunny,TE MUDASTE,47,3,2,20,2020-12-06,20,2020-12-06
4,down,KAROL G,BICHOTA,2,2,7,95,2020-11-01,4,2021-01-03
5,up,Bad Bunny,HACIENDO QUE ME AMAS,50,5,2,21,2020-12-06,21,2020-12-06
6,up,Bad Bunny,TE DESEO LO MEJOR,55,6,2,32,2020-12-06,32,2020-12-06
7,up,Bad Bunny,BOOKER T,67,7,2,48,2020-12-06,48,2020-12-06
8,up,Bad Bunny,YO VISTO ASÍ,66,8,2,17,2020-12-06,17,2020-12-06
9,up,Bad Bunny,HOY COBRÉ,64,9,2,54,2020-12-06,54,2020-12-06
10,up,Bad Bunny,LA DROGA,71,10,2,71,2020-12-06,71,2020-12-06
11,down,Maluma,Hawái,3,1,19,63,2020-08-09,2,2020-09-20
12,up,Bad Bunny & ABRA,SORRY PAPI,74,12,2,87,2020-12-06,87,2020-12-06
13,up,Bad Bunny,MALDITA POBREZA,68,13,2,70,2020-12-06,70,2020-12-06
14,down,Rauw Alejandro & Anuel AA,Reloj,4,4,7,100,2020-11-22,32,2021-01-17
15,up,Bad Bunny,EL MUNDO ES MÍO,65,15,2,46,2020-12-06,46,2020-12-06
16,up,Bad Bunny,ANTES QUE SE ACABE,76,16,2,92,2020-12-06,92,2020-12-06
17,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,4,4,44,2020-11-22,7,2020-12-27
18,up,Bad Bunny,TRELLAS,75,18,2,,,,
19,up,Bad Bunny,120,78,19,2,99,2020-12-06,99,2020-12-06
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,14,23,2020-09-13,18,2020-10-18
21,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,4,16,67,2020-10-18,38,2020-11-15
22,down,Lele Pons & Guaynaa,Se Te Nota,8,2,14,81,2020-09-27,36,2020-11-15
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,20,14,2020-08-02,10,2020-08-23
24,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,7,9,91,2020-11-01,64,2020-11-22
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,8,23,93,2020-08-23,66,2021-04-18
26,down,KAROL G,"Ay, DiOs Mío!",14,5,22,48,2020-08-09,24,2020-09-06
27,down,Camilo,Vida de Rico,15,6,11,33,2020-10-04,19,2020-11-08
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,32,94,2020-05-31,13,2020-07-26
29,up,Boza,Hecha Pa' Mi,30,12,3,88,2020-12-27,46,2021-02-07
30,down,Bad Bunny & Daddy Yankee,La Santa,18,3,41,29,2020-03-08,29,2020-03-08
31,down,Maluma & The Weeknd,Hawái (Remix),11,5,4,29,2020-11-15,29,2020-11-15
32,down,J Balvin,Azul,17,1,38,99,2020-03-29,70,2020-06-28
33,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,19,8,76,2020-11-15,65,2020-11-22
34,down,Christian Nodal,Aquí Abajo,16,11,22,89,2020-08-23,10,2020-10-04
35,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,57,72,2019-10-06,48,2019-11-03
36,down,Farruko,La Tóxica,22,4,20,69,2020-09-20,24,2020-11-15
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,1,41,38,2020-03-08,7,2020-03-29
38,down,Jerry Di,Mi Cuarto,25,4,18,97,2020-08-23,46,2020-10-04
39,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,21,16,11,66,2020-11-01,49,2020-11-22
40,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,3,57,14,2019-10-06,12,2019-10-13
41,down,Bad Bunny,Si Veo a Tu Mamá,32,1,41,27,2020-03-08,26,2020-03-15
42,down,Justin Quiles,Jeans,29,15,17,75,2020-10-18,45,2020-11-15
43,down,El Fantasma & Los Dos Carnales,C****n y Vago,34,18,19,96,2020-11-01,24,2021-02-14
44,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,2,22,66,2020-07-26,14,2020-08-09
45,down,Bad Bunny,La Difícil,35,2,41,13,2020-03-08,13,2020-03-08
46,down,Bad Bunny,Vete,37,1,55,55,2019-11-24,12,2019-12-01
47,down,Rauw Alejandro,De Cora <3,20,14,4,,,,
48,down,KAROL G & Nicki Minaj,Tusa,40,1,57,29,2019-11-17,5,2020-02-02
49,up,Camilo & El Alfa,BEBÉ,97,23,2,46,2020-12-20,36,2021-01-03
50,down,Bad Bunny,Si Estuviésemos Juntos,46,14,57,,,,
51,up,Trio Vegabajeño,CANTARES DE NAVIDAD,88,51,2,,,,
52,down,Christian Nodal,De los Besos Que Te Di,39,13,56,30,2019-10-13,30,2019-10-13
53,down,Bad Bunny,Yo Perreo Sola,45,2,41,44,2020-03-08,31,2020-04-19
54,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,12,16,52,2020-08-30,37,2020-09-20
55,down,Bad Bunny,A Tu Merced,43,10,41,89,2020-03-08,89,2020-03-08
56,down,Carlos Rivera & Maluma,100 Años,24,24,3,,,,
57,down,Bad Bunny & Sech,Ignorantes,44,1,43,94,2020-02-16,15,2020-03-08
58,down,Bad Bunny & Tainy,Callaita,41,5,57,28,2019-10-06,23,2019-10-20
59,down,Christian Nodal,Se Me Olvidó,48,6,40,72,2020-03-15,28,2020-05-17
60,up,Reik & Christian Nodal,Poco,87,60,2,,,,
61,down,Maluma & Myke Towers,Madrid,38,18,16,,,,
62,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,8,30,99,2020-05-17,99,2020-05-17
63,down,Bad Bunny & Mora,Una Vez,51,10,36,,,,
64,down,Nicky Jam & Myke Towers,Polvo,28,28,3,,,,
65,down,J Balvin,Rojo,53,3,41,36,2020-03-08,35,2020-03-29
66,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,23,13,93,2020-09-20,66,2020-09-27
67,down,Ozuna & Camilo,Despeinada,54,26,14,97,2020-09-20,40,2020-10-04
68,down,Camilo & Christian Nodal,La Mitad,58,16,34,,,,
69,down,Christian Nodal,No Te Contaron Mal,57,27,57,98,2020-01-19,98,2020-01-19
70,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],42,24,5,94,2020-11-15,94,2020-11-15
71,down,Cali y El Dandee & Danna Paola,Nada,61,31,17,,,,
72,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,59,16,6,99,2021-02-14,99,2021-02-14
73,down,Bad Bunny,Otra Noche en Miami,63,22,55,,,,
74,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,62,9,57,,,,
75,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,34,52,64,2020-02-16,37,2020-05-10
76,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],56,30,7,,,,
77,down,Rauw Alejandro,Enchule,72,32,12,,,,
78,up,Bad Bunny & Yaviah,Bichiyal,90,9,40,63,2020-03-08,63,2020-03-08
79,down,Arcángel & Sech,Amantes y Amigos,70,21,10,,,,
80,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,96,3,30,49,2020-05-17,49,2020-05-17
81,down,Ozuna,Caramelo,80,6,26,65,2020-06-28,27,2020-08-16
82,down,"Ozuna, Doja Cat & Sia",Del Mar,73,31,14,,,,
83,up,Camilo,Favorito,86,2,37,32,2020-04-19,18,2020-04-26
84,up,Carin Leon,Tú,94,30,27,83,2020-08-16,45,2020-09-27
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,4,57,3,2019-10-06,3,2019-10-06
86,down,Alex Rose & Rafa Pabön,Jangueo,82,12,38,,,,
87,up,Bad Bunny,MIA (feat. Drake),92,27,56,,,,
88,up,J Balvin,Morado,91,5,48,72,2020-01-19,50,2020-03-29
89,down,Christian Nodal,Nace Un Borracho,60,8,13,,,,
90,up,Christian Nodal,Adiós Amor,99,44,39,,,,
91,down,Maluma,ADMV,84,19,33,,,,
92,-,Piso 21 & Maluma,Más de la Una,-,40,1,,,,
93,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,56,,,,
94,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,3,22,89,2020-07-19,12,2020-08-16
95,-,Bad Bunny,BYE ME FUI,-,1,28,34,2020-05-17,34,2020-05-17
96,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,55,1,,,,
97,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),77,8,24,79,2020-07-05,50,2020-07-12
98,down,Christian Nodal,AYAYAY!,89,18,34,,,,
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,8,54,80,2019-10-06,60,2019-10-27
100,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,85,6,28,31,2020-06-07,31,2020-06-07
