Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,21,,,,
2,up,Bad Bunny,Efecto,2,2,21,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,21,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,21,,,,
5,down,Bad Bunny,Moscow Mule,4,3,21,,,,
6,up,Manuel Turizo,La Bachata,6,2,12,,,,
7,up,Bad Bunny,Neverita,7,6,21,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,3,21,,,,
9,up,Bad Bunny & Jhay Cortez,Tarot,9,6,21,,,,
10,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,10,10,7,,,,
11,up,KAROL G,PROVENZA,12,1,24,,,,
12,down,ROSALÍA,DESPECHÁ,11,8,10,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,13,9,21,,,,
14,up,Bad Bunny,Dos Mil 16,14,12,21,,,,
15,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,16,12,10,,,,
16,down,Bad Bunny,Un Coco,15,11,21,,,,
17,up,Bad Bunny & Buscabulla,Andrea,17,9,21,,,,
18,up,Grupo Frontera,No Se Va,51,8,3,,,,
19,down,Bad Bunny,Un Ratito,18,7,21,,,,
20,up,Bad Bunny,Yonaguni,22,1,70,,,,
21,down,Grupo Marca Registrada & Junior H,El Rescate,20,9,11,,,,
22,down,Bad Bunny & The Marías,Otro Atardecer,21,16,21,,,,
23,up,Feid,Feliz Cumpleaños Ferxxo,28,11,7,,,,
24,up,Lasso,Ojos Marrones,24,15,15,,,,
25,down,Danna Paola,XT4S1S,19,19,8,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,31,2,152,72,2019-10-06,48,2019-11-03
27,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,25,19,26,,,,
28,down,Bad Bunny,Después de la Playa,23,7,21,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,101,3,2020-11-08,1,2020-11-15
30,down,Bad Bunny & Tainy,Callaita,26,5,152,28,2019-10-06,23,2019-10-20
31,down,Junior H & Luis R Conriquez,Los Botones Azules,30,13,29,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,29,3,136,29,2020-03-08,29,2020-03-08
33,up,Shakira & Rauw Alejandro,Te Felicito,33,7,24,,,,
34,down,Bad Bunny,Yo No Soy Celoso,32,11,21,,,,
35,down,Bad Bunny,Aguacero,34,13,21,,,,
36,up,Grupo Firme & Luis Mexía,Calidad,58,36,12,,,,
37,down,Danny Ocean,Fuera del mercado,36,1,32,,,,
38,down,Bad Bunny,Me Fui de Vacaciones,35,13,21,,,,
39,down,Bad Bunny,Vete,37,1,150,55,2019-11-24,12,2019-12-01
40,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,47,40,2,,,,
41,down,Bad Bunny,Un Verano Sin Ti,38,20,21,,,,
42,up,Bad Bunny,TE MUDASTE,43,3,97,20,2020-12-06,20,2020-12-06
43,up,LAGOS & Danny Ocean,Mónaco,48,8,67,,,,
44,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,2,43,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,1,52,,,,
46,down,Bad Bunny,Agosto,39,23,21,,,,
47,down,Feid,Normal,40,25,13,,,,
48,down,Rauw Alejandro,Todo De Ti,45,1,72,,,,
49,down,Bad Bunny,Enséñame a Bailar,41,21,21,,,,
50,down,KAROL G & Maldy,GATÚBELA,46,37,6,,,,
51,down,Sebastián Yatra,Tacones Rojos,50,5,49,,,,
52,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),60,31,4,,,,
53,down,Bad Bunny,El Apagón,49,24,21,,,,
54,up,Danny Ocean,Me Rehúso,59,22,147,,,,
55,down,Grupo Marca Registrada,Si Fuera Fácil,53,37,19,,,,
56,down,Bad Bunny,La Difícil,55,2,135,13,2020-03-08,13,2020-03-08
57,up,Becky G. & KAROL G,MAMIII,57,1,34,,,,
58,down,Anitta,Envolver,56,2,31,,,,
59,down,Feid,Ferxxo 100,54,54,15,,,,
60,up,zzoilo & Aitana,Mon Amour (Remix),62,1,53,,,,
61,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,61,50,7,,,,
62,up,Maluma,Sobrio,64,5,65,,,,
63,up,Christian Nodal,Ya No Somos Ni Seremos,65,1,33,,,,
64,down,Feid,Prohibidox,52,52,3,,,,
65,up,Junior H,El Hijo Mayor,67,21,6,,,,
66,down,Grupo Los de la O,Fuga Pa Cali 2,63,17,35,,,,
67,down,Luis Miguel,Ahora Te Puedes Marchar,66,19,147,,,,
68,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,69,45,5,,,,
69,down,Maluma,Hawái,68,1,114,63,2020-08-09,2,2020-09-20
70,up,Bad Bunny & Mora,Una Vez,72,10,131,,,,
71,up,Grupo Firme & Carin Leon,El Tóxico,89,24,87,97,2021-05-02,23,2021-05-09
72,down,Cris Mj,Una Noche en Medellín,70,9,32,,,,
73,down,Bad Bunny,Otra Noche en Miami,71,22,148,,,,
74,up,Rauw Alejandro & Anuel AA,Reloj,74,4,92,100,2020-11-22,32,2021-01-17
75,up,Mora & Feid,LA INOCENTE,80,58,15,,,,
76,up,Peso Pluma & Raul Vega,El Belicón,77,55,21,,,,
77,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,3,152,14,2019-10-06,12,2019-10-13
78,up,Luis R Conriquez,El Buho,78,61,14,,,,
79,down,Bad Bunny,Si Veo a Tu Mamá,75,1,136,27,2020-03-08,26,2020-03-15
80,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,2,97,6,2020-12-06,6,2020-12-06
81,down,Carin Leon,No Es por Acá,79,55,12,,,,
82,up,Aventura & Bad Bunny,Volví,83,2,61,,,,
83,up,Mora & Jhay Cortez,MEMORIAS,91,29,8,,,,
84,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),87,1,89,14,2020-08-02,10,2020-08-23
85,down,Bad Bunny,Si Estuviésemos Juntos,82,14,152,,,,
86,-,Natanael Cano,Ella (feat. Junior H),-,60,41,,,,
87,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,14,1,,,,
88,down,Grupo Marca Registrada,El Comerciante,84,80,9,,,,
89,-,Grupo Firme,Ya Supérame (En Vivo),-,7,54,,,,
90,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,37,42,,,,
91,up,Piso 21 & Manuel Turizo,Los Cachos,99,73,7,,,,
92,down,Bad Bunny,A Tu Merced,86,10,136,89,2020-03-08,89,2020-03-08
93,-,Kenia OS,Mía Mía,-,65,1,,,,
94,-,Maluma,Junio,-,61,1,,,,
95,down,Victor Cibrian,En El Radio Un Cochinero,90,26,21,,,,
96,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,39,1,,,,
97,-,Piso 21 & Micro Tdh,Te Vi,-,30,38,,,,
98,down,Christian Nodal,De los Besos Que Te Di,92,13,140,30,2019-10-13,30,2019-10-13
99,-,Eden Muñoz,Chale,-,1,31,,,,
100,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,2,26,,,,
