Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,14,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,14,,,,
3,up,Bad Bunny,Efecto,3,2,14,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,14,,,,
5,up,Bad Bunny,Moscow Mule,5,3,14,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,3,14,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,14,,,,
8,up,KAROL G,PROVENZA,8,1,17,,,,
9,up,Bad Bunny & Tony Dize,La Corriente,9,9,14,,,,
10,up,Bad Bunny,Neverita,11,6,14,,,,
11,down,Bad Bunny & Buscabulla,Andrea,10,9,14,,,,
12,up,ROSALÍA,DESPECHÁ,19,8,3,,,,
13,up,Bad Bunny,Dos Mil 16,13,12,14,,,,
14,up,Bad Bunny,Un Coco,15,11,14,,,,
15,down,Bad Bunny,Un Ratito,14,7,14,,,,
16,down,Grupo Marca Registrada & Junior H,El Rescate,12,9,4,,,,
17,up,Manuel Turizo,La Bachata,24,2,5,,,,
18,down,Bad Bunny,Después de la Playa,16,7,14,,,,
19,down,Lasso,Ojos Marrones,17,15,8,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,18,7,17,,,,
21,down,Bad Bunny & The Marías,Otro Atardecer,20,16,14,,,,
22,up,Bad Bunny,Aguacero,22,13,14,,,,
23,down,Bad Bunny,Yo No Soy Celoso,21,11,14,,,,
24,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,19,19,,,,
25,down,Bad Bunny & Tainy,Callaita,23,5,145,28,2019-10-06,23,2019-10-20
26,down,Bad Bunny,Me Fui de Vacaciones,25,13,14,,,,
27,up,Bad Bunny,Yonaguni,28,1,63,,,,
28,down,Bad Bunny,Agosto,27,23,14,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,29,1,94,3,2020-11-08,1,2020-11-15
30,up,Junior H & Luis R Conriquez,Los Botones Azules,31,13,22,,,,
31,up,Danny Ocean,Fuera del mercado,32,1,25,,,,
32,down,Bad Bunny,Un Verano Sin Ti,30,20,14,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,35,3,129,29,2020-03-08,29,2020-03-08
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,36,,,,
35,down,Bad Bunny,Enséñame a Bailar,33,21,14,,,,
36,up,Rauw Alejandro,Todo De Ti,39,1,65,,,,
37,down,Bad Bunny,El Apagón,36,24,14,,,,
38,up,Sebastián Yatra,Tacones Rojos,38,5,42,,,,
39,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,45,,,,
40,down,Grupo Marca Registrada,Si Fuera Fácil,37,37,12,,,,
41,up,LAGOS & Danny Ocean,Mónaco,41,8,60,,,,
42,down,Bad Bunny,Vete,40,1,143,55,2019-11-24,12,2019-12-01
43,down,Becky G. & KAROL G,MAMIII,42,1,27,,,,
44,up,Bad Bunny,TE MUDASTE,44,3,90,20,2020-12-06,20,2020-12-06
45,up,Anitta,Envolver,45,2,24,,,,
46,up,Feid,Si Te La Encuentras Por Ahí,88,46,2,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,46,2,145,72,2019-10-06,48,2019-11-03
48,down,zzoilo & Aitana,Mon Amour (Remix),47,1,46,,,,
49,up,Danny Ocean,Me Rehúso,51,22,140,,,,
50,down,Feid,Normal,49,25,6,,,,
51,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,50,12,3,,,,
52,down,Victor Cibrian,En El Radio Un Cochinero,48,26,14,,,,
53,up,Grupo Los de la O,Fuga Pa Cali 2,53,17,28,,,,
54,down,Bad Bunny,La Difícil,52,2,128,13,2020-03-08,13,2020-03-08
55,up,Maluma,Sobrio,55,5,58,,,,
56,down,Cris Mj,Una Noche en Medellín,54,9,25,,,,
57,down,Christian Nodal,Ya No Somos Ni Seremos,56,1,26,,,,
58,up,Grupo Firme & Luis Mexía,Calidad,58,36,5,,,,
59,up,Luis Miguel,Ahora Te Puedes Marchar,59,19,140,,,,
60,up,Maluma,Hawái,60,1,107,63,2020-08-09,2,2020-09-20
61,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),63,61,4,,,,
62,up,Bad Bunny & Mora,Una Vez,65,10,124,,,,
63,up,Luis R Conriquez,El Buho,82,61,7,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,3,145,14,2019-10-06,12,2019-10-13
65,down,Rauw Alejandro & Anuel AA,Reloj,61,4,85,100,2020-11-22,32,2021-01-17
66,up,Bad Bunny,Otra Noche en Miami,69,22,141,,,,
67,up,Bad Bunny,Si Veo a Tu Mamá,68,1,129,27,2020-03-08,26,2020-03-15
68,down,C. Tangana,Demasiadas Mujeres,66,4,30,,,,
69,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,2,90,6,2020-12-06,6,2020-12-06
70,down,Carin Leon,La Boda del Huitlacoche (En Vivo),64,58,8,,,,
71,down,Eden Muñoz,Chale,67,1,26,,,,
72,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,70,2,21,,,,
73,up,Aventura & Bad Bunny,Volví,77,2,54,,,,
74,up,Natanael Cano & Steve Aoki,Nataaoki,78,10,19,,,,
75,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,83,46,12,,,,
76,up,Farruko,Pepas,80,3,56,,,,
77,up,Bad Bunny,Si Estuviésemos Juntos,85,14,145,,,,
78,down,Gera MX & Christian Nodal,Botella Tras Botella,76,1,69,,,,
79,down,Bad Bunny,A Tu Merced,75,10,129,89,2020-03-08,89,2020-03-08
80,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,74,15,38,,,,
81,up,J Balvin & Maria Becerra,Qué Más Pues?,81,3,64,,,,
82,down,Grupo Marca Registrada,Solo Me Dejaste,73,47,6,,,,
83,down,Duki,GIVENCHY,57,44,4,,,,
84,up,Sebastián Yatra & Myke Towers,Pareja Del Año,87,4,70,24,2021-05-02,9,2021-05-16
85,down,KAROL G,BICHOTA,79,2,90,95,2020-11-01,4,2021-01-03
86,up,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",90,86,2,,,,
87,down,Carin Leon,No Es por Acá,72,55,5,,,,
88,-,Danna Paola,XT4S1S,-,19,1,,,,
89,down,Grupo Firme & Carin Leon,El Tóxico,84,24,80,97,2021-05-02,23,2021-05-09
90,-,Piso 21 & Micro Tdh,Te Vi,-,30,33,,,,
91,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),86,5,60,,,,
92,-,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,-,84,1,,,,
93,up,"Tainy, Anuel AA & Ozuna",Adicto,96,6,61,9,2019-10-06,9,2019-10-06
94,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),91,37,39,,,,
95,down,Piso 21 & Manuel Turizo,Los Cachos,92,73,3,,,,
96,-,Mora & Feid,LA INOCENTE,-,58,8,,,,
97,down,Grupo Marca Registrada,El Comerciante,89,80,3,,,,
98,down,Grupo Firme,Ya Supérame (En Vivo),95,7,53,,,,
99,down,Calibre 50,A La Antigüita,97,7,57,,,,
100,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,100,1,127,38,2020-03-08,7,2020-03-29
