Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Óscar Maydon & Junior H,Volver Al Futuro,1,1,4,,,,
2,up,Natanael Cano & Óscar Maydon,Madonna,2,1,16,,,,
3,up,Luis R Conriquez & Neton Vega,Si No Quieres No,3,2,13,,,,
4,up,Junior H,Y LLORO,5,3,38,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,2,19,,,,
6,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,10,3,7,,,,
7,down,Fuerza Regida,TÚ NAME,6,2,20,,,,
8,down,Fuerza Regida,Brillarosa,7,7,20,,,,
9,down,Bizarrap & Natanael Cano,Entre las de 20,8,2,12,,,,
10,up,Nueva H & Natanael Cano,YCQVM,36,10,2,,,,
11,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,27,,,,
12,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,1,53,,,,
13,down,Peso Pluma,RUBICON,12,12,53,,,,
14,up,Fuerza Regida,EXCESOS,14,7,36,,,,
15,-,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,-,1,1,,,,
16,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,15,1,43,,,,
17,down,Gabito Ballesteros & Natanael Cano,El Boss,13,2,13,,,,
18,down,Feid & ATL Jacob,LUNA,17,8,30,,,,
19,up,Bad Bunny,Moscow Mule,20,3,111,,,,
20,down,Natanael Cano,Ya Te Olvide,16,3,6,,,,
21,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,31,2,14,,,,
22,up,Tito Double P & Neton Vega,LINDA,24,22,3,,,,
23,down,Natanael Cano,O Me Voy O Te Vas,19,8,37,,,,
24,down,Myke Towers & Bad Bunny,ADIVINO,18,4,9,,,,
25,down,Natanael Cano,Mas Altas Que Bajadas,22,7,52,,,,
26,down,Fuerza Regida,Sabor Fresa,23,2,53,,,,
27,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",21,2,12,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,28,3,226,29,2020-03-08,29,2020-03-08
29,down,Fuerza Regida,BARBIEZ,25,15,22,,,,
30,down,Natanael Cano,Mi Bello Ángel,27,3,52,,,,
31,up,Victor Mendivil,GOET,97,31,2,,,,
32,down,Peso Pluma,Por las Noches,26,7,75,,,,
33,down,Fuerza Regida & Marshmello,HARLEY QUINN,30,1,35,,,,
34,down,Gabito Ballesteros & Peso Pluma,Sin Yolanda,29,14,5,,,,
35,up,Bad Bunny,Vete,35,1,233,55,2019-11-24,12,2019-12-01
36,down,Xavi,La Diabla,33,1,30,,,,
37,up,Bad Bunny,Efecto,37,2,111,,,,
38,down,Natanael Cano,Pacas De Billetes,34,16,60,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,111,,,,
40,up,Feid,SORRY 4 THAT MUCH,47,40,3,,,,
41,down,Fuerza Regida,TQM,40,1,58,,,,
42,up,Gabito Ballesteros & Junior H,Neta,46,18,5,,,,
43,-,Peso Pluma & Neton Vega,LA PATRULLA,-,6,1,,,,
44,down,Junior H,Mente Positiva,43,43,59,,,,
45,down,Junior H,ROCKSTAR,44,7,38,,,,
46,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,32,13,10,,,,
47,down,Luis R Conriquez,Martes 13,42,28,6,,,,
48,down,Natanael Cano,Diamantes,41,29,45,,,,
49,down,Gabito Ballesteros,A Puro Dolor,38,12,30,,,,
50,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,54,34,18,,,,
51,-,Peso Pluma & Ivan Cornejo,RELOJ,-,3,1,,,,
52,-,Peso Pluma & Óscar Maydon,SANTAL 33,-,2,1,,,,
53,down,Junior H,El Hijo Mayor,52,21,92,,,,
54,down,Bad Bunny,Tití Me Preguntó,53,2,111,,,,
55,down,Peso Pluma & Natanael Cano,PRC,45,1,74,,,,
56,-,Peso Pluma & Jasiel Nuñez,ME ACTIVO,-,20,1,,,,
57,-,Peso Pluma & Tito Double P,BELANOVA,-,10,1,,,,
58,-,Peso Pluma & Estevan Plazola,HOLLYWOOD,-,7,1,,,,
59,up,Cris Mj,SI NO ES CONTIGO,96,57,2,,,,
60,-,Peso Pluma,BRUCE WAYNE,-,11,1,,,,
61,down,Victor Mendivil & Yng Lvcas,Tony Montana,50,50,4,,,,
62,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,51,9,27,,,,
63,up,KAROL G & Peso Pluma,QLONA,64,2,46,,,,
64,-,Peso Pluma & Luis R Conriquez,SR. SMITH,-,19,1,,,,
65,down,Gabito Ballesteros & Natanael Cano,LOU LOU,49,2,36,,,,
66,down,Junior H,Como Jordan,57,33,84,,,,
67,down,Rauw Alejandro,DILUVIO,56,49,33,,,,
68,down,Xavi,Corazón de Piedra,55,4,14,,,,
69,-,Peso Pluma & Chino Pacas,MAMI,-,22,1,,,,
70,down,Óscar Maydon & Junior H,Fin de Semana,63,2,76,,,,
71,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,2,21,,,,
72,down,Bad Bunny,PERRO NEGRO,58,2,37,,,,
73,down,Xavi,La Víctima,60,2,38,,,,
74,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,13,1,,,,
75,down,Grupo Firme,El Beneficio De La Duda,48,46,4,,,,
76,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,111,,,,
77,down,Bad Bunny,Yonaguni,67,1,159,,,,
78,down,Gabito Ballesteros & Natanael Cano,Proyecto X,59,11,21,,,,
79,down,Natanael Cano,Brillo,69,8,61,,,,
80,down,Fuerza Regida,UNA CERVEZA,62,24,21,,,,
81,-,Peso Pluma,SOLICITADO,-,17,1,,,,
82,down,Belinda & Natanael Cano,300 Noches,66,5,9,,,,
83,-,Peso Pluma,ICE,-,32,1,,,,
84,-,Peso Pluma,14 - 14,-,18,1,,,,
85,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,25,1,,,,
86,down,Kali Uchis,Igual Que Un Ángel,65,1,24,,,,
87,-,Rich The Kid & Peso Pluma,Gimme a Second,-,37,1,,,,
88,down,Carin Leon,La Primera Cita,70,3,61,,,,
89,down,Rauw Alejandro,Dile a El,71,66,12,,,,
90,-,Peso Pluma & Quavo,PA NO PENSAR,-,82,1,,,,
91,-,Peso Pluma & Anitta,BELLAKEO,-,9,23,,,,
92,-,Peso Pluma & Ryan Castro,MALA,-,92,1,,,,
93,-,DJ Snake & Peso Pluma,Teka,-,93,1,,,,
94,down,Natanael Cano,Morritas,72,59,47,,,,
95,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",68,11,10,,,,
96,-,KAROL G,Si Antes Te Hubiera Conocido,-,30,1,,,,
97,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,74,30,7,,,,
98,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,73,5,82,,,,
99,down,Feid & Yandel,Brickell,92,73,5,,,,
100,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,81,10,47,,,,
