Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,16,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,15,,,,
3,down,Bad Bunny,Yonaguni,2,1,33,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,35,,,,
5,up,Sebastián Yatra,Tacones Rojos,6,5,12,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,64,3,2020-11-08,1,2020-11-15
7,up,Aventura & Bad Bunny,Volví,7,2,24,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,2,6,,,,
9,down,LAGOS & Danny Ocean,Mónaco,8,8,30,,,,
10,up,Maluma,Sobrio,10,5,28,,,,
11,up,Álvaro Díaz & Rauw Alejandro,Problemón,29,9,8,,,,
12,down,Farruko,Pepas,9,3,26,,,,
13,up,Grupo Firme,Ya Supérame (En Vivo),17,7,23,,,,
14,down,Bad Bunny & Daddy Yankee,La Santa,11,3,99,29,2020-03-08,29,2020-03-08
15,down,Calibre 50,A La Antigüita,14,7,27,,,,
16,down,Bad Bunny,TE MUDASTE,12,3,60,20,2020-12-06,20,2020-12-06
17,up,Calibre 50,Si Te Pudiera Mentir,19,13,15,,,,
18,down,J Balvin & Maria Becerra,Qué Más Pues?,13,3,34,,,,
19,down,"Nio García, J Balvin & Bad Bunny",AM Remix,16,3,30,,,,
20,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,15,8,,,,
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,5,30,,,,
22,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,4,40,24,2021-05-02,9,2021-05-16
23,up,Matisse & Carin Leon,Como Lo Hice Yo,26,17,19,,,,
24,down,Maluma,Hawái,23,1,77,63,2020-08-09,2,2020-09-20
25,up,J Balvin & Bad Bunny,LA CANCIÓN,25,2,115,72,2019-10-06,48,2019-11-03
26,up,Grupo Firme & Maluma,Cada Quien,28,7,6,,,,
27,down,"Mora, Bad Bunny & Sech",Volando (Remix),24,4,28,,,,
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,2,60,6,2020-12-06,6,2020-12-06
29,down,Gera MX & Christian Nodal,Botella Tras Botella,21,1,39,,,,
30,up,Natalia Lafourcade,Hasta la Raíz,33,29,13,,,,
31,up,Rauw Alejandro,Cúrame,40,12,26,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,30,22,19,,,,
33,up,Grupo Firme & Carin Leon,El Tóxico,38,24,50,97,2021-05-02,23,2021-05-09
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,115,14,2019-10-06,12,2019-10-13
35,up,Bad Bunny & Mora,Una Vez,35,10,94,,,,
36,up,Marca MP,Ya Acabo,43,21,40,,,,
37,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,7,37,,,,
38,down,Bad Bunny,Vete,34,1,113,55,2019-11-24,12,2019-12-01
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,78,14,2020-08-02,10,2020-08-23
40,up,Danny Ocean,Me Rehúso,41,22,110,,,,
41,down,Bad Bunny & Tainy,Callaita,36,5,115,28,2019-10-06,23,2019-10-20
42,up,Rauw Alejandro,Aquel Nap ZzZz,50,26,20,,,,
43,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,8,81,93,2020-08-23,66,2021-04-18
44,down,Bad Bunny,Si Veo a Tu Mamá,31,1,99,27,2020-03-08,26,2020-03-15
45,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),88,45,2,,,,
46,down,Bad Bunny,Si Estuviésemos Juntos,45,14,115,,,,
47,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",51,15,16,,,,
48,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,58,40,24,,,,
49,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],52,34,110,64,2020-02-16,37,2020-05-10
50,down,Jhay Cortez & Anuel AA,Ley Seca,37,12,20,,,,
51,up,Rauw Alejandro,Sexo Virtual,71,14,30,,,,
52,down,Bad Bunny,A Tu Merced,48,10,99,89,2020-03-08,89,2020-03-08
53,down,TINI & Maria Becerra,Miénteme,39,17,33,,,,
54,down,Rauw Alejandro & Anuel AA,Reloj,47,4,65,100,2020-11-22,32,2021-01-17
55,down,Myke Towers,Experimento,53,43,15,,,,
56,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,7,67,91,2020-11-01,64,2020-11-22
57,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",55,44,5,,,,
58,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),59,31,23,,,,
59,down,Ingratax,París,54,13,27,,,,
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,1,99,38,2020-03-08,7,2020-03-29
61,down,Bad Bunny,Otra Noche en Miami,60,22,111,,,,
62,down,Bad Bunny,La Difícil,61,2,98,13,2020-03-08,13,2020-03-08
63,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,46,3,,,,
64,down,Sech & Jhay Cortez,911 (Remix),57,12,28,,,,
65,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),64,11,17,,,,
66,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),78,37,11,,,,
67,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,63,13,9,,,,
68,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,8,87,99,2020-05-17,99,2020-05-17
69,down,Bad Bunny,TE DESEO LO MEJOR,66,6,21,32,2020-12-06,32,2020-12-06
70,up,Fuerza Regida,Me Acostumbré A Lo Bueno,86,60,2,,,,
71,down,Bad Bunny,BOOKER T,69,7,59,48,2020-12-06,48,2020-12-06
72,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,72,19,25,,,,
73,down,Luis Miguel,Ahora Te Puedes Marchar,65,19,113,,,,
74,down,Kali Uchis,telepatía,70,2,49,27,2021-02-28,6,2021-03-28
75,down,J Balvin,Una Nota,67,12,19,,,,
76,down,Bad Bunny & Sech,Ignorantes,74,1,97,94,2020-02-16,15,2020-03-08
77,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,94,77,2,,,,
78,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),83,52,16,,,,
79,down,Junior H,Se Amerita,75,48,23,,,,
80,-,Código FN,El Ratón (Version Acustico),-,57,1,,,,
81,down,J Balvin,Azul,80,1,96,99,2020-03-29,70,2020-06-28
82,down,KAROL G,BICHOTA,79,2,65,95,2020-11-01,4,2021-01-03
83,down,KAROL G,EL MAKINON,77,6,43,63,2021-04-04,43,2021-05-02
84,up,J Balvin & Bad Bunny,QUÉ PRETENDES,85,8,87,80,2019-10-06,60,2019-10-27
85,down,KAROL G,SEJODIOTO,73,26,17,,,,
86,-,Ldln,Soy El Ratón,-,64,1,,,,
87,down,Bad Bunny,120,82,19,31,99,2020-12-06,99,2020-12-06
88,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",76,10,31,,,,
89,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,81,1,50,53,2021-03-28,13,2021-05-02
90,down,Bad Bunny,HACIENDO QUE ME AMAS,87,5,34,21,2020-12-06,21,2020-12-06
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,89,5,46,21,2021-02-07,21,2021-02-07
92,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,48,16,,,,
93,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,66,1,,,,
94,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),100,65,22,,,,
95,down,Christian Nodal,De los Besos Que Te Di,91,13,114,30,2019-10-13,30,2019-10-13
96,-,Fuerza Regida,Descansando,-,52,8,,,,
97,down,Ramon Vega,Tírame Un Hello,93,93,2,,,,
98,down,Vicente Fernández,Millón de Primaveras,96,53,5,,,,
99,up,Myke Towers & Juhn,Bandido,99,3,56,40,2021-01-03,6,2021-02-28
100,-,Rauw Alejandro,La Old Skul,-,30,16,,,,
