Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,10,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,5,6,2020-12-06,6,2020-12-06
4,up,Maluma,Hawái,5,1,22,63,2020-08-09,2,2020-09-20
5,down,Bad Bunny,TE MUDASTE,4,3,5,20,2020-12-06,20,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,6,4,10,100,2020-11-22,32,2021-01-17
7,up,Bad Bunny,HACIENDO QUE ME AMAS,7,5,5,21,2020-12-06,21,2020-12-06
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,8,26,93,2020-08-23,66,2021-04-18
9,down,Bad Bunny,BOOKER T,8,7,5,48,2020-12-06,48,2020-12-06
10,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,2,17,23,2020-09-13,18,2020-10-18
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,23,14,2020-08-02,10,2020-08-23
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,4,19,67,2020-10-18,38,2020-11-15
13,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,14,4,7,44,2020-11-22,7,2020-12-27
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,7,12,91,2020-11-01,64,2020-11-22
15,up,Boza,Hecha Pa' Mi,17,12,6,88,2020-12-27,46,2021-02-07
16,up,Lele Pons & Guaynaa,Se Te Nota,19,2,17,81,2020-09-27,36,2020-11-15
17,down,Bad Bunny,HOY COBRÉ,11,9,5,54,2020-12-06,54,2020-12-06
18,up,El Fantasma & Los Dos Carnales,C****n y Vago,33,18,22,96,2020-11-01,24,2021-02-14
19,up,KAROL G,"Ay, DiOs Mío!",20,5,25,48,2020-08-09,24,2020-09-06
20,down,Bad Bunny,TE DESEO LO MEJOR,13,6,5,32,2020-12-06,32,2020-12-06
21,up,Bad Bunny & Daddy Yankee,La Santa,22,3,44,29,2020-03-08,29,2020-03-08
22,up,J Balvin,Azul,23,1,41,99,2020-03-29,70,2020-06-28
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,1,35,94,2020-05-31,13,2020-07-26
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,44,38,2020-03-08,7,2020-03-29
25,down,Camilo,Vida de Rico,24,6,14,33,2020-10-04,19,2020-11-08
26,up,Camilo & El Alfa,BEBÉ,27,23,5,46,2020-12-20,36,2021-01-03
27,down,Bad Bunny,YO VISTO ASÍ,18,8,5,17,2020-12-06,17,2020-12-06
28,up,KAROL G & Nicki Minaj,Tusa,40,1,60,29,2019-11-17,5,2020-02-02
29,up,Christian Nodal,Aquí Abajo,31,11,25,89,2020-08-23,10,2020-10-04
30,down,J Balvin & Bad Bunny,LA CANCIÓN,29,2,60,72,2019-10-06,48,2019-11-03
31,up,Jerry Di,Mi Cuarto,35,4,21,97,2020-08-23,46,2020-10-04
32,down,Bad Bunny,LA DROGA,21,10,5,71,2020-12-06,71,2020-12-06
33,down,Bad Bunny & ABRA,SORRY PAPI,25,12,5,87,2020-12-06,87,2020-12-06
34,up,Rauw Alejandro & Camilo,Tattoo (Remix),43,2,25,66,2020-07-26,14,2020-08-09
35,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,39,16,14,66,2020-11-01,49,2020-11-22
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,3,60,14,2019-10-06,12,2019-10-13
37,up,Bad Bunny,Si Veo a Tu Mamá,41,1,44,27,2020-03-08,26,2020-03-15
38,down,Bad Bunny,ANTES QUE SE ACABE,30,16,5,92,2020-12-06,92,2020-12-06
39,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),47,12,19,52,2020-08-30,37,2020-09-20
40,up,Christian Nodal,Se Me Olvidó,52,6,43,72,2020-03-15,28,2020-05-17
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,32,19,11,76,2020-11-15,65,2020-11-22
42,up,Myke Towers & Juhn,Bandido,86,3,2,40,2021-01-03,6,2021-02-28
43,down,Farruko,La Tóxica,38,4,23,69,2020-09-20,24,2020-11-15
44,up,Christian Nodal,De los Besos Que Te Di,49,13,59,30,2019-10-13,30,2019-10-13
45,up,Bad Bunny,La Difícil,46,2,44,13,2020-03-08,13,2020-03-08
46,down,Bad Bunny,Vete,44,1,58,55,2019-11-24,12,2019-12-01
47,up,Bad Bunny,Yo Perreo Sola,50,2,44,44,2020-03-08,31,2020-04-19
48,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,48,16,9,99,2021-02-14,99,2021-02-14
49,up,J Balvin,Rojo,56,3,44,36,2020-03-08,35,2020-03-29
50,down,Bad Bunny,MALDITA POBREZA,37,13,5,70,2020-12-06,70,2020-12-06
51,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,34,55,64,2020-02-16,37,2020-05-10
52,down,Bad Bunny,EL MUNDO ES MÍO,36,15,5,46,2020-12-06,46,2020-12-06
53,down,Bad Bunny & Tainy,Callaita,51,5,60,28,2019-10-06,23,2019-10-20
54,down,Bad Bunny,120,42,19,5,99,2020-12-06,99,2020-12-06
55,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),61,8,33,99,2020-05-17,99,2020-05-17
56,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",87,56,2,,,,
57,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,64,23,16,93,2020-09-20,66,2020-09-27
58,down,Bad Bunny,A Tu Merced,57,10,44,89,2020-03-08,89,2020-03-08
59,up,Rauw Alejandro,De Cora <3,60,14,7,,,,
60,down,Bad Bunny & Sech,Ignorantes,55,1,46,94,2020-02-16,15,2020-03-08
61,up,Christian Nodal,No Te Contaron Mal,66,27,60,98,2020-01-19,98,2020-01-19
62,down,Justin Quiles,Jeans,54,15,20,75,2020-10-18,45,2020-11-15
63,down,Bad Bunny,TRELLAS,45,18,5,,,,
64,down,Bad Bunny,Si Estuviésemos Juntos,59,14,60,,,,
65,down,Maluma & Myke Towers,Madrid,62,18,19,,,,
66,up,Camilo & Christian Nodal,La Mitad,68,16,37,,,,
67,down,Bad Bunny & Mora,Una Vez,63,10,39,,,,
68,down,Maluma & The Weeknd,Hawái (Remix),53,5,7,29,2020-11-15,29,2020-11-15
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,64,3,94,2021-01-31,47,2021-03-07
70,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,71,9,60,,,,
71,up,Luis Miguel,Ahora Te Puedes Marchar,82,19,59,,,,
72,up,Carin Leon,Tú,81,30,30,83,2020-08-16,45,2020-09-27
73,down,Rauw Alejandro,Enchule,70,32,15,,,,
74,down,Ozuna & Camilo,Despeinada,69,26,17,97,2020-09-20,40,2020-10-04
75,down,Nicky Jam & Myke Towers,Polvo,67,28,6,,,,
76,down,Piso 21 & Maluma,Más de la Una,58,40,4,,,,
77,down,Alex Rose & Rafa Pabön,Jangueo,75,12,41,,,,
78,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],80,24,8,94,2020-11-15,94,2020-11-15
79,up,Ozuna,Caramelo,96,6,29,65,2020-06-28,27,2020-08-16
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,4,60,3,2019-10-06,3,2019-10-06
81,down,Bad Bunny,Otra Noche en Miami,72,22,58,,,,
82,-,Mijares,Ven A Cantar (feat. La Hermandad),-,82,1,,,,
83,down,Camilo,Favorito,77,2,40,32,2020-04-19,18,2020-04-26
84,up,"Natanael Cano, Junior H & Ovi",Verdes Verdes,91,84,2,,,,
85,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,29,31,2020-06-07,31,2020-06-07
86,-,Sebastián Yatra,Santa Claus Is Comin’ To Town,-,86,1,,,,
87,-,Emmanuel,Jingle Bell Rock (Deluxe Edition),-,87,2,,,,
88,up,Christian Nodal,Adiós Amor,94,44,42,,,,
89,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,8,26,79,2020-07-05,50,2020-07-12
90,-,Alvaro Torres,Ven a Mi Casa Esta Navidad,-,90,1,,,,
91,down,Eslabon Armado,Ando Más Que Mal,90,90,2,,,,
92,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,36,90,2019-12-15,81,2020-05-17
93,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,51,4,,,,
94,-,Gaby Moreno,Adeste Fideles,-,94,1,,,,
95,-,Los Dos Carnales,El Envidioso,-,94,8,71,2020-07-05,13,2020-08-09
96,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,96,1,,,,
97,-,José Feliciano,Feliz Navidad,-,80,2,48,2019-12-29,48,2019-12-29
98,down,Christian Nodal,Nace Un Borracho,95,8,16,,,,
99,-,Carin Leon,Me La Avente,-,86,29,,,,
100,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,59,20,,,,
