Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,22,,,,
2,up,Manuel Turizo,La Bachata,6,2,13,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,22,,,,
4,down,Bad Bunny,Efecto,2,2,22,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,22,,,,
6,down,Bad Bunny,Moscow Mule,5,3,22,,,,
7,up,Bad Bunny,Neverita,7,6,22,,,,
8,up,Grupo Frontera,No Se Va,18,8,4,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,8,3,22,,,,
10,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,10,10,8,,,,
11,down,Bad Bunny & Jhay Cortez,Tarot,9,6,22,,,,
12,down,KAROL G,PROVENZA,11,1,25,,,,
13,down,ROSALÍA,DESPECHÁ,12,8,11,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,12,11,,,,
15,down,Bad Bunny & Tony Dize,La Corriente,13,9,22,,,,
16,down,Bad Bunny,Dos Mil 16,14,12,22,,,,
17,down,Bad Bunny,Un Coco,16,11,22,,,,
18,down,Bad Bunny & Buscabulla,Andrea,17,9,22,,,,
19,up,Bad Bunny,Yonaguni,20,1,71,,,,
20,down,Bad Bunny,Un Ratito,19,7,22,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,23,11,8,,,,
22,up,Lasso,Ojos Marrones,24,15,16,,,,
23,down,Grupo Marca Registrada & Junior H,El Rescate,21,9,12,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,29,1,102,3,2020-11-08,1,2020-11-15
25,up,Danna Paola,XT4S1S,25,19,9,,,,
26,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,27,19,27,,,,
27,down,Bad Bunny & The Marías,Otro Atardecer,22,16,22,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,32,3,137,29,2020-03-08,29,2020-03-08
29,down,Bad Bunny,Después de la Playa,28,7,22,,,,
30,up,Bad Bunny & Tainy,Callaita,30,5,153,28,2019-10-06,23,2019-10-20
31,up,Junior H & Luis R Conriquez,Los Botones Azules,31,13,30,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,33,7,25,,,,
33,up,Danny Ocean,Fuera del mercado,37,1,33,,,,
34,up,Bad Bunny,Yo No Soy Celoso,34,11,22,,,,
35,up,LAGOS & Danny Ocean,Mónaco,43,8,68,,,,
36,up,Bad Bunny,Vete,39,1,151,55,2019-11-24,12,2019-12-01
37,down,Bad Bunny,Aguacero,35,13,22,,,,
38,down,Grupo Firme & Luis Mexía,Calidad,36,36,13,,,,
39,up,Bad Bunny,TE MUDASTE,42,3,98,20,2020-12-06,20,2020-12-06
40,down,Bad Bunny,Me Fui de Vacaciones,38,13,22,,,,
41,up,Feid,Normal,47,25,14,,,,
42,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,53,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,2,44,,,,
44,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),52,31,5,,,,
45,up,Rauw Alejandro,Todo De Ti,48,1,73,,,,
46,down,Bad Bunny,Un Verano Sin Ti,41,20,22,,,,
47,up,Sebastián Yatra,Tacones Rojos,51,5,50,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,26,2,153,72,2019-10-06,48,2019-11-03
49,down,Bad Bunny,Agosto,46,23,22,,,,
50,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,40,40,3,,,,
51,down,Bad Bunny,Enséñame a Bailar,49,21,22,,,,
52,up,Danny Ocean,Me Rehúso,54,22,148,,,,
53,up,Grupo Marca Registrada,Si Fuera Fácil,55,37,20,,,,
54,down,KAROL G & Maldy,GATÚBELA,50,37,7,,,,
55,up,Becky G. & KAROL G,MAMIII,57,1,35,,,,
56,down,Bad Bunny,El Apagón,53,24,22,,,,
57,down,Bad Bunny,La Difícil,56,2,136,13,2020-03-08,13,2020-03-08
58,up,Anitta,Envolver,58,2,32,,,,
59,up,Wisin & Yandel & ROSALÍA,Besos Moja2,96,39,2,,,,
60,up,zzoilo & Aitana,Mon Amour (Remix),60,1,54,,,,
61,up,Maluma,Junio,94,61,2,,,,
62,up,Grupo Los de la O,Fuga Pa Cali 2,66,17,36,,,,
63,down,Maluma,Sobrio,62,5,66,,,,
64,down,Christian Nodal,Ya No Somos Ni Seremos,63,1,34,,,,
65,up,Kenia OS,Mía Mía,93,65,2,,,,
66,down,Feid,Ferxxo 100,59,54,16,,,,
67,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,61,50,8,,,,
68,up,Mora & Jhay Cortez,MEMORIAS,83,29,9,,,,
69,down,Junior H,El Hijo Mayor,65,21,7,,,,
70,up,Bad Bunny & Mora,Una Vez,70,10,132,,,,
71,up,Mora & Feid,LA INOCENTE,75,58,16,,,,
72,up,Cris Mj,Una Noche en Medellín,72,9,33,,,,
73,down,Maluma,Hawái,69,1,115,63,2020-08-09,2,2020-09-20
74,down,Luis Miguel,Ahora Te Puedes Marchar,67,19,148,,,,
75,down,Bad Bunny,Otra Noche en Miami,73,22,149,,,,
76,up,Peso Pluma & Raul Vega,El Belicón,76,55,22,,,,
77,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,68,45,6,,,,
78,down,Rauw Alejandro & Anuel AA,Reloj,74,4,93,100,2020-11-22,32,2021-01-17
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,3,153,14,2019-10-06,12,2019-10-13
80,down,Luis R Conriquez,El Buho,78,61,15,,,,
81,down,Bad Bunny,Si Veo a Tu Mamá,79,1,137,27,2020-03-08,26,2020-03-15
82,up,Natanael Cano,Ella (feat. Junior H),86,60,42,,,,
83,down,Grupo Firme & Carin Leon,El Tóxico,71,24,88,97,2021-05-02,23,2021-05-09
84,down,Feid,Prohibidox,64,52,4,,,,
85,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,2,98,6,2020-12-06,6,2020-12-06
86,up,Piso 21 & Manuel Turizo,Los Cachos,91,73,8,,,,
87,down,Aventura & Bad Bunny,Volví,82,2,62,,,,
88,down,Bad Bunny,Si Estuviésemos Juntos,85,14,153,,,,
89,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,22,1,,,,
90,-,Alfredo Olivas,Yo Todo Lo Doy,-,83,1,90,2021-01-31,33,2021-04-18
91,down,Grupo Marca Registrada,El Comerciante,88,80,10,,,,
92,down,Rauw Alejandro & Baby Rasta,PUNTO 40,87,14,2,,,,
93,down,Carin Leon,No Es por Acá,81,55,13,,,,
94,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,66,,,,
95,down,Grupo Firme,Ya Supérame (En Vivo),89,7,55,,,,
96,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,108,93,2020-08-23,66,2021-04-18
97,up,Piso 21 & Micro Tdh,Te Vi,97,30,39,,,,
98,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),90,37,43,,,,
99,-,La Más Draga,Mmmamy (feat. Yari Mejía & Deseos Fab),-,99,1,,,,
100,down,Bad Bunny,A Tu Merced,92,10,137,89,2020-03-08,89,2020-03-08
