Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,12,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,11,,,,
3,up,Bad Bunny,Yonaguni,3,1,29,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,31,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,60,3,2020-11-08,1,2020-11-15
6,up,Aventura & Bad Bunny,Volví,6,2,20,,,,
7,up,Grupo Firme & Maluma,Cada Quien,29,7,2,,,,
8,down,Farruko,Pepas,7,3,22,,,,
9,up,Sebastián Yatra,Tacones Rojos,13,5,8,,,,
10,up,Grupo Firme,Ya Supérame (En Vivo),10,7,19,,,,
11,up,LAGOS & Danny Ocean,Mónaco,11,8,26,,,,
12,down,Maluma,Sobrio,8,5,24,,,,
13,down,Calibre 50,A La Antigüita,9,7,23,,,,
14,down,J Balvin & Maria Becerra,Qué Más Pues?,12,3,30,,,,
15,down,Calibre 50,Si Te Pudiera Mentir,14,13,11,,,,
16,up,Rauw Alejandro & Chencho Corleone,Desesperados,88,2,2,,,,
17,up,Bad Bunny & Daddy Yankee,La Santa,23,3,95,29,2020-03-08,29,2020-03-08
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,17,3,26,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,18,1,35,,,,
20,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),16,5,26,,,,
21,up,Bad Bunny,TE MUDASTE,24,3,56,20,2020-12-06,20,2020-12-06
22,down,Maluma,Hawái,21,1,73,63,2020-08-09,2,2020-09-20
23,down,Matisse & Carin Leon,Como Lo Hice Yo,20,17,15,,,,
24,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,15,15,4,,,,
25,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,4,36,24,2021-05-02,9,2021-05-16
26,down,Rauw Alejandro,Cúrame,19,12,22,,,,
27,up,Grupo Firme & Carin Leon,El Tóxico,30,24,46,97,2021-05-02,23,2021-05-09
28,down,J Balvin & Bad Bunny,LA CANCIÓN,25,2,111,72,2019-10-06,48,2019-11-03
29,down,"Mora, Bad Bunny & Sech",Volando (Remix),28,4,24,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,56,6,2020-12-06,6,2020-12-06
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,22,15,,,,
32,down,Rauw Alejandro,Sexo Virtual,27,14,26,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,3,111,14,2019-10-06,12,2019-10-13
34,up,Marca MP,Ya Acabo,35,21,36,,,,
35,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,33,7,33,,,,
36,up,Rauw Alejandro,Aquel Nap ZzZz,41,26,16,,,,
37,down,Jhay Cortez & Anuel AA,Ley Seca,36,12,16,,,,
38,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],39,34,106,64,2020-02-16,37,2020-05-10
39,up,Bad Bunny,Vete,44,1,109,55,2019-11-24,12,2019-12-01
40,up,Bad Bunny & Tainy,Callaita,42,5,111,28,2019-10-06,23,2019-10-20
41,down,Bad Bunny & Mora,Una Vez,40,10,90,,,,
42,up,Natalia Lafourcade,Hasta la Raíz,49,29,9,,,,
43,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,8,77,93,2020-08-23,66,2021-04-18
44,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,46,40,20,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,74,14,2020-08-02,10,2020-08-23
46,down,Rauw Alejandro & Anuel AA,Reloj,38,4,61,100,2020-11-22,32,2021-01-17
47,up,Danny Ocean,Me Rehúso,47,22,106,,,,
48,-,Vicente Fernández,Acá Entre Nos,-,48,1,,,,
49,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,32,13,5,,,,
50,down,Myke Towers,Experimento,43,43,11,,,,
51,up,TINI & Maria Becerra,Miénteme,53,17,29,,,,
52,up,Bad Bunny,A Tu Merced,52,10,95,89,2020-03-08,89,2020-03-08
53,-,Vicente Fernández,Millón de Primaveras,-,53,1,,,,
54,up,Bad Bunny,Si Estuviésemos Juntos,56,14,111,,,,
55,down,Ingratax,París,50,13,23,,,,
56,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),51,11,13,,,,
57,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),45,31,19,,,,
58,down,J Balvin,Una Nota,55,12,15,,,,
59,-,Vicente Fernández,Mujeres Divinas,-,59,1,,,,
60,down,Sech & Jhay Cortez,911 (Remix),54,12,24,,,,
61,up,Bad Bunny,Si Veo a Tu Mamá,64,1,95,27,2020-03-08,26,2020-03-15
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,95,38,2020-03-08,7,2020-03-29
63,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),57,37,7,,,,
64,up,Luis Miguel,Ahora Te Puedes Marchar,67,19,109,,,,
65,up,Bad Bunny,La Difícil,71,2,94,13,2020-03-08,13,2020-03-08
66,down,KAROL G,BICHOTA,63,2,61,95,2020-11-01,4,2021-01-03
67,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,60,19,21,,,,
68,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,44,1,,,,
69,down,Junior H,Se Amerita,61,48,19,,,,
70,down,KAROL G,SEJODIOTO,58,26,13,,,,
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,7,63,91,2020-11-01,64,2020-11-22
72,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",66,10,27,,,,
73,down,Rauw Alejandro,La Old Skul,59,30,13,,,,
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),62,48,14,,,,
75,down,KAROL G,EL MAKINON,72,6,39,63,2021-04-04,43,2021-05-02
76,-,Vicente Fernández,Estos Celos,-,76,1,,,,
77,down,Bad Bunny,BOOKER T,75,7,55,48,2020-12-06,48,2020-12-06
78,down,Kali Uchis,telepatía,74,2,45,27,2021-02-28,6,2021-03-28
79,down,Bad Bunny,Otra Noche en Miami,77,22,107,,,,
80,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),69,52,12,,,,
81,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",81,15,12,,,,
82,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,70,1,46,53,2021-03-28,13,2021-05-02
83,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),80,8,83,99,2020-05-17,99,2020-05-17
84,-,Vicente Fernández,Por Tu Maldito Amor,-,84,1,,,,
85,down,Bad Bunny & Sech,Ignorantes,83,1,93,94,2020-02-16,15,2020-03-08
86,down,Christian Nodal,De los Besos Que Te Di,78,13,110,30,2019-10-13,30,2019-10-13
87,down,J Balvin,Azul,79,1,92,99,2020-03-29,70,2020-06-28
88,-,Vicente Fernández,Hermoso Cariño,-,88,1,,,,
89,-,Vicente Fernández,El Rey,-,89,1,,,,
90,-,Vicente Fernández,Volver Volver,-,90,1,,,,
91,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),89,65,18,,,,
92,-,Vicente Fernández,Lástima Que Seas Ajena,-,92,1,,,,
93,down,KAROL G & Nicki Minaj,Tusa,90,1,105,29,2019-11-17,5,2020-02-02
94,-,Vicente Fernández,A Pesar de Todo (En Vivo),-,94,1,,,,
95,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),93,75,39,,,,
96,down,Myke Towers & Juhn,Bandido,82,3,53,40,2021-01-03,6,2021-02-28
97,down,J Balvin & Skrillex,In Da Getto,76,14,25,,,,
98,down,J Balvin & Bad Bunny,QUÉ PRETENDES,84,8,84,80,2019-10-06,60,2019-10-27
99,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],96,64,27,36,2019-10-27,36,2019-10-27
100,down,Bad Bunny,120,91,19,27,99,2020-12-06,99,2020-12-06
